Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2602096,SLANE,JAMES TUITE,J T,21,,11/06/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'2991992',India,KOHIMA WAR CEMETERY,Coll. grave 1. C. 1A and 1-26.,"Son of George Slane and of Catherine Slane (nee McCartney), of Springburn, Glasgow."
2602097,SLATER,JOSEPH,J,33,,28/05/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'4453539',India,KOHIMA WAR CEMETERY,8. H. 1.,"Son of Michael Joseph and Margaret Slater, of Murton Colliery, Co. Durham."
2602098,SMART,WILLIAM EDWARD,W E,25,,27/04/1944,,Lance Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727535',India,KOHIMA WAR CEMETERY,7. C. 14.,"Son of A. P. Smart and Ethel Smart; husband of Barbara Adair Smart, of Boroughbridge, York."
2602099,SMITH,ALBERT,A,22,,06/05/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3062190',India,KOHIMA WAR CEMETERY,3. C. 4.,"Son of Frank Smart Smith and Georgena Awburn Smith, of Forfar, Angus."
2602100,SMITH,CHARLES HENRY,C H,20,,23/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5351753',India,KOHIMA WAR CEMETERY,7. J. 6.,"Son of Mr. and Mrs. James Smith, of Cheriton, Kent."
2602102,SMITH,GEORGE HISLOP,G H,34,,04/04/1944,,Private,Border Regiment,,2nd Bn.,,United Kingdom,'329802',India,KOHIMA WAR CEMETERY,6. A. 3.,"Son of George and Elizabeth Smith; husband of Jean Smith, of Wigton, Cumberland."
2602103,SMITH,JOHN ROBERT,J R,24,,06/05/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5779664',India,KOHIMA WAR CEMETERY,2. B. 10.,"Son of John Lumley Smith and Mary Smith; husband of Florence Margaret Smith, of Weston Colville, Cambridgeshire."
2602104,SMITH,LESLIE,L,37,,11/04/1944,,Serjeant,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4909744',India,KOHIMA WAR CEMETERY,5. B. 4.,"Son of Joseph A. Smith and Avis L. Smith, of Mansfield, Nottinghamshire."
2602105,SMITH,ROBERT,R,27,,10/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3714425',India,KOHIMA WAR CEMETERY,1. B. 17.,"Son of Robert and Annie Smith; husband of Savina Smith, of Great Harwood, Lancashire."
2602106,SMITH,ROBERT JAMES CRESSWELL,R J C,32,,04/11/1944,,Captain,Royal Artillery,Dorsetshire Regiment,,attd. 2nd Bn.,United Kingdom,'156959',India,KOHIMA WAR CEMETERY,7. K. 11.,"Son of Frederick James Smith and Ethel Julia Smith, of Keynsham, Somerset."
2602107,SOFTLEY,HARRY THOMAS,H T,34,,27/04/1944,,Corporal,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5722833',India,KOHIMA WAR CEMETERY,7. A. 3.,"Son of James George and Annie Laura Softley; husband of Doris Mary Softley, of Havant, Hampshire."
2602108,SOLOMON,STANLEY RONALD PHILIP,S R P,31,,04/05/1944,,Lieutenant,Royal Norfolk Regiment,Durham Light Infantry,2nd Bn.,attd. 2nd Bn.,United Kingdom,'200756',India,KOHIMA WAR CEMETERY,12. A. 12.,"Son of Emmanuel and Bessie Solomon, of Norwich. B.A. Hons. (Oxon.), Lawyer."
2602177,TIL BAHADUR GURUNG,,,27,,29/05/1944,,Rifleman,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'15048',India,KOHIMA WAR CEMETERY,13. A. 5.,"Son of Partiman and Sunsari, of Ramche, Nepal."
2602109,SOMERVILLE,ARCHIBALD JAMES,A J,24,,09/06/1944,,Lieutenant,Royal Scots,,1st Bn.,,United Kingdom,'174898',India,KOHIMA WAR CEMETERY,3. B. 13.,"Son of William Mann Somerville and Alexanderine Somerville, of Fundo Edina, Rivadavia (Elqui), Chile."
2602111,SPENCER,REGINALD,R,28,,27/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'7044645',India,KOHIMA WAR CEMETERY,8. H. 3.,"Son of John and Florence Spencer, of Aston, Birmingham."
2602113,SPOONER,WALTER GEORGE,W G,26,,07/05/1944,,Lance Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'3060395',India,KOHIMA WAR CEMETERY,3. B. 22.,"Son of Walter and Eliza Spooner, of Chadwell Heath, Essex."
2602114,STADDEN,REGINALD JOHN,R J,24,,01/05/1944,,Gunner,Royal Artillery,,10 Field Regt.,,United Kingdom,'959478',India,KOHIMA WAR CEMETERY,8. F. 20.,"Son of John and Lily Stadden, of Easton, Bristol."
2602115,STAMP,SIDNEY VICTOR,S V,23,,27/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5336837',India,KOHIMA WAR CEMETERY,7. J. 12.,Son of Isaac and Elizabeth Ann Stamp.
2602116,STANFORD,HENRY THOMAS,H T,39,,20/11/1944,,Gunner,Royal Artillery,,"286 Bty., 77 Lt. A. A. Regt.",,United Kingdom,'1829785',India,KOHIMA WAR CEMETERY,1. D. 15.,"Son of Robert Mathew and Ann Stanford, of King's Lynn, Norfolk; husband of Patricia Lilian Stanford, of King's Lynn."
2602142,SUNA BAHADUR CHHETRI,,,0,,20/05/1944,,Coolie,Indian Army,,,,Indian,'',India,KOHIMA WAR CEMETERY,13. B. 4.,
2602117,STANTON,MICHAEL,M,22,,20/04/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'2991778',India,KOHIMA WAR CEMETERY,3. D. 6.,"Son of John and Catherine Gannon Stanton, of Haddington, East Lothian."
2602118,STEAD,GEORGE,G,28,,07/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'4695425',India,KOHIMA WAR CEMETERY,1. D. 10.,"Son of Frederick and Mary Ellen Stead, of York; husband of Beatrice Stead, of York."
2602122,STEPHENS,AMOS FREDERICK,A F,26,,15/06/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3192466',India,KOHIMA WAR CEMETERY,8. H. 15.,"Son of Alfred and Rebecca Stephens, of East Cramlington, Northumberland; husband of Annie Stephens, of East Cramlington."
2602129,STEWART,ARCHIBALD ROBB,A R,25,,11/06/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3059284',India,KOHIMA WAR CEMETERY,3. B. 5.,
2602134,STRICKLEY,RICHARD,R,30,,25/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'3779720',India,KOHIMA WAR CEMETERY,4. D. 6.,
2602127,STEVENSON,BENJAMIN,B,20,,28/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4351539',India,KOHIMA WAR CEMETERY,12. B. 7.,"Son of Mr. and Mrs. E. Stevenson, of Bradford, Yorkshire."
2602130,STEWART,THOMAS AITKEN,T A,31,,14/05/1944,,Lance Corporal,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2937607',India,KOHIMA WAR CEMETERY,5. G. 16.,"Son of Thomas Aitken Stewart and Ellen Agnes Stewart, of Glasgow; husband of Agnes Blamires Stewart, of Tollcross, Glasgow."
2602132,STONEMAN,EDWARD,E,24,,11/05/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6022610',India,KOHIMA WAR CEMETERY,2. C. 21.,"Son of Frederick Stoneman, and of Phoebie Louisa Stoneman, of Camberwell, London."
2602133,STOUT,REGINALD CHARLES,R C,20,,17/06/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'14269701',India,KOHIMA WAR CEMETERY,7. G. 12.,"Son of Charles and Alice Louisa Stout, of Dagenham, Essex."
2602136,SULAIMAN,,,20,,24/01/1945,,Sepoy,10th Baluch Regiment,,7th Bn.,,Indian,'38030',India,KOHIMA WAR CEMETERY,17. K. 5.,"Son of Saidan, of Warwal, Jhelum, Pakistan; husband of Fatma, of Warwal."
2602137,SULLIVAN,CHARLES,C,22,,10/06/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3655309',India,KOHIMA WAR CEMETERY,1. B. 15.,"Son of Arthur and Mary Sullivan, of Liverpool."
2602141,SULTAN MUHAMMAD,,,30,,28/02/1942,,Pioneer,Indian Pioneer Corps,,19th Aux. Bn.,,Indian,'200244',India,KOHIMA WAR CEMETERY,18. B. 15.,"Son of Mian Khan and Fateh Bibi, of Dhok Dhera, Campbellpore, Pakistan; husband of Fatima, of Dhok Dhera."
2602144,SWAN,WILLIAM GEORGE,W G,33,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6008789',India,KOHIMA WAR CEMETERY,2. C. 2.,"Son of William and Margaret Annie Swan, of Radwinter, Essex."
2602145,SWARBRICK,ERIC,E,22,,11/05/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5837210',India,KOHIMA WAR CEMETERY,4. K. 5.,"Son of John James Swarbrick and Margaret Ann Swarbrick, of Barrow-in-Furness, Lancashire."
2602148,TAIT,WILLIAM,W,30,,03/06/1944,,Corporal,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3194947',India,KOHIMA WAR CEMETERY,8. G. 7.,"Son of Colin and Jessie Crawford Tait; husband of Dorothy Tait, of Duns, Berwickshire."
2602150,TATTERSALL,SYDNEY,S,26,,06/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3453018',India,KOHIMA WAR CEMETERY,1. D. 21.,"Son of John and Mary Ellen Tattersall, of Royton, Lancashire."
2602231,WHITE,WILLIAM,W,23,,05/05/1944,,Gunner,Royal Artillery,,99 (The Royal Bucks.Yeomanry) Field Regt,,United Kingdom,'14504979',India,KOHIMA WAR CEMETERY,3. A. 5.,
2602161,TAYLOR,WILLIAM HENRY,W H,34,,14/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'3907267',India,KOHIMA WAR CEMETERY,7. K. 17.,
2602152,TATTRIE,CHARLES ESLEY,C E,26,,19/06/1944,,Pilot Officer,Royal Canadian Air Force,,124 (R.A.F.) Sqdn,,Canadian,'J/88534',India,KOHIMA WAR CEMETERY,Coll. grave 11. A. 4-7.,"Son of Frederick L. Tattrie and Elizabeth Tattrie; husband of Muriel Jean Tattrie, of Vancouver, British Columbia. Canada."
2602153,TAYLOR,ALEXANDER,A,31,,18/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3061701',India,KOHIMA WAR CEMETERY,3. D. 8.,"Son of Thomas and Margaret Taylor, of Prestonpans, East Lothian."
2602216,WAZIR ZADA,,,23,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'16178',India,KOHIMA WAR CEMETERY,14. A. 6.,"Son of Nur Zada and Bajorri, of Jalo Zai, Peshawar, Pakistan."
2602228,WHITE,ERIC AGINCOURT,E A,27,,17/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4198253',India,KOHIMA WAR CEMETERY,11. B. 1.,"Son of Edward and Jane Ellen White, of Caernarvon."
2602229,WHITE,LESLIE ROLAND,L R,27,,08/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5254767',India,KOHIMA WAR CEMETERY,9. B. 13.,"Son of Margaret White, of Bewdley, Worcestershire."
2602240,WILLIAMS,GEORGE RICHARD,G R,24,,11/04/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'4197128',India,KOHIMA WAR CEMETERY,5. B. 8.,
2602241,WILLIAMS,JOSHUA CLEMENT,J C,19,,11/05/1944,,Private,The Queen's Royal Regiment (West Surrey),,1st Bn.,,United Kingdom,'14574570',India,KOHIMA WAR CEMETERY,12. B. 13.,"Son of Ivor and Clara Williams, of Newport, Monmouthshire."
2602060,SEWELL-COOK,HUGH CLIFFORD,H C,27,,23/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4194957',India,KOHIMA WAR CEMETERY,5. F. 19.,"Son of Arthur and Mary Ellen Sewell-Cook, of Llanddaniel, Anglesey."
2602061,SEXTON,THOMAS WILLIAM,T W,24,,18/11/1944,,Gunner,Royal Artillery,,100 (8th Bn. The Gordon Highlanders) Anti-Tank Regt.,,United Kingdom,'1553368',India,KOHIMA WAR CEMETERY,7. K. 14.,"Son of Thomas R. Sexton and Susannah Sexton, of Canning Town, Essex."
2602165,THOBURN,KENNETH THOMAS,K T,24,,24/05/1944,,Corporal,Royal Engineers,,12 Field Coy.,,United Kingdom,'2078342',India,KOHIMA WAR CEMETERY,12. B. 11.,"Son of Thomas and Ada Irene Thoburn, of Clevedon, Somerset."
2602166,THOM,WILLIAM,W,23,,29/04/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'14613272',India,KOHIMA WAR CEMETERY,11. B. 18.,"Son of John and Katherine Thom, of Daubhill, Bolton, Lancashire."
2602169,THOMAS,RICHARD TREVOR,R T,25,,17/04/1944,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4197089',India,KOHIMA WAR CEMETERY,5. E. 10.,"Son of Richard and Jane Thomas, of Llangoed, Anglesey."
2602173,THORBURN,WILLIAM IAN EDWARD,W I E,28,,21/05/1944,,Major,Royal Scots,,,attd. H.Q. 2nd Div.,United Kingdom,'67601',India,KOHIMA WAR CEMETERY,3. B. 15.,"Son of William and Winifred Alison Thorburn, of Edinburgh. B.A. (Oxon.)."
2602175,THORNTON,CHARLES JOHN,C J,34,,13/04/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5251816',India,KOHIMA WAR CEMETERY,5. B. 13.,"Son of William and Elizabeth Thornton, of Birmingham; husband of Phyllis Thornton, of Lozells, Birmingham."
2602176,THURLBY-PEARCE,HENRY FRANK,H F,24,,09/06/1944,,Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'6022565',India,KOHIMA WAR CEMETERY,2. B. 19.,"Son of Ernest George and Ada Ellen Thurlby-Pearce, of Streatham, London."
2602020,ROSS,WILLIAM,W,28,,06/05/1944,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2928437',India,KOHIMA WAR CEMETERY,5. H. 4.,"Husband of Marie Ross, of Thornhill, Dewsbury, Yorkshire."
2602208,WARBURTON,THOMAS,T,27,,22/04/1944,,Private,Royal Berkshire Regiment,,,,United Kingdom,'3860799',India,KOHIMA WAR CEMETERY,12. B. 3.,
2602197,UPSON,CLIFFORD STANLEY,C S,31,,30/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'14353069',India,KOHIMA WAR CEMETERY,7. B. 7.,
2602205,WALKER,ROBERT ORD,R O,31,,16/08/1944,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'4534972',India,KOHIMA WAR CEMETERY,6. B. 1.,
2601000,ABBAS KHAN,,,22,,21/03/1942,,Labourer,Indian Pioneer Corps,,19th Aux. Bn.,,Indian,'199635',India,KOHIMA WAR CEMETERY,18. B. 19.,"Son of Muhammad Akbar, of Oregarh, Hazara, Pakistan."
2601003,ABDUL ALIM,,,24,,22/05/1942,,Lance Naik,Royal Indian Army Service Corps,,69 G.P. Transport Coy.,,Indian,'MT/920460',India,KOHIMA WAR CEMETERY,18. B. 14.,"Son of B. Abdul Haq and Sharifan, of Nabha, India."
2601005,ABDUL GHAFUR,,,0,,14/05/1942,,Sepoy,Indian Army Ordnance Corps,,1 Base Ordnance Workshop,,Indian,'107688',India,KOHIMA WAR CEMETERY,18. C. 8.,"Son of Nabi Khan and Begum Bibi, of Bado Meli, Sialkot, Pakistan."
2601007,ABDUL GHANI,,,20,,09/04/1944,,Sapper,King George V's Own Bengal Sappers and Miners,,2 Field Coy.,,Indian,'38410',India,KOHIMA WAR CEMETERY,18. A. 9.,"Son of Nur Din and Jan Bibi, of Kala Bakra, Jullundur, India."
2601009,ABDULLAH KHAN,,,32,,24/10/1944,,Sepoy,Royal Indian Army Service Corps,,23 Animal Transport Coy.,,Indian,'810722',India,KOHIMA WAR CEMETERY,15. B. 6.,"Son of Rasool and Bibo, of Hoti, Mardan, Pakistan."
2601010,ABDUL LATIF,,,27,,25/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'12602',India,KOHIMA WAR CEMETERY,17. J. 3.,"Son of Nazir Ahmad, of Ghazial, Jhelum, Pakistan."
2601190,BURNETT,GEORGE ALLAN,G A,23,,28/04/1944,,Major,Royal Artillery,,100 (The Gordon Highlanders) Lt. A.A./Anti-Tank Regt.,,United Kingdom,'87732',India,KOHIMA WAR CEMETERY,8. G. 14.,"Son of George and Helen Burnett, of Aberdeen."
2601282,DAN BAHADUR BURATHOKI,,,28,,16/05/1944,,Havildar,1st King George V's Own Gurkha Rifles (The Malaun Regiment),,4th Bn.,,Indian,'1838',India,KOHIMA WAR CEMETERY,13. A. 3.,"Son of Dal Bahadur; husband of Mani, of Naram, Nepal."
2601199,CAMERON,SAMUEL,S,37,,28/05/1944,,Serjeant,Royal Scots,,1st Bn.,,United Kingdom,'761902',India,KOHIMA WAR CEMETERY,3. B. 19.,"Son of John and Elizabeth Stenhouse Cameron, of Dunbar, East Lothian; husband of Jean Cameron (nee McLeod), of Dunbar."
2601480,HALL,REGINALD JOSEPH CHARLES,R J C,31,,08/05/1944,,Private,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5256560',India,KOHIMA WAR CEMETERY,5. C. 3.,"Son of Harry and Caroline Hall, of St. John's, Worcester."
2601481,HALLIDAY,JOHN,J,22,,07/05/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Royal Regt. [North Lancashire]) Regt.,,United Kingdom,'3857253',India,KOHIMA WAR CEMETERY,8. H. 4.,"Son of Robert and Sarah Ann Halliday, of Egerton, Lancashire."
2601482,HALLIWELL,HENRY,H,33,,28/04/1944,,Gunner,Royal Artillery,,"401 (5th Bn. The Royal Warwickshire Regt.) Bty., 100 Lt. A.A./Anti-Tank Regt.",,United Kingdom,'1830982',India,KOHIMA WAR CEMETERY,12. A. 16.,"Son of Henry Halliwell, and of Elizabeth Halliwell, of Newtown, Wigan, Lancashire."
2601483,HAMID HUSAIN,,,24,,04/07/1944,,Sowar,"Prince Albert Victor's Own Cavalry (11th F.F.), I.A.C.",,,,Indian,'41221',India,KOHIMA WAR CEMETERY,17. K. 1.,"Son of Inayat Husain and Misitan, of Dhakia Jat, Moradabad, India; husband of Gosidan, of Dhakia Jat."
2601204,CANNON,THOMAS,T,25,,19/05/1944,,Sapper,Royal Engineers,,208 Field Coy.,,United Kingdom,'2010084',India,KOHIMA WAR CEMETERY,3. D. 26.,"Son of Alfred and Isabella Cannon, of Osmondthorpe, Leeds, Yorkshire."
2601206,CARPENTER,WILLIAM THOMAS JAMES,W T J,31,,09/06/1944,,Lance Corporal,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771284',India,KOHIMA WAR CEMETERY,2. A. 16.,"Son of William and Alice Carpenter, of Bury St. Edmunds, Suffolk; husband of Ada Violet Carpenter, of Bury St. Edmunds."
2601208,CARRINGTON,JOSEPH,J,32,,21/04/1944,,Corporal,Essex Regiment,,1st Bn.,,United Kingdom,'6025838',India,KOHIMA WAR CEMETERY,11. C. 4.,
2601210,CARROLL,JAMES,J,24,,09/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'3531785',India,KOHIMA WAR CEMETERY,9. B. 8.,"Son of Patrick Joseph and Ellen Carroll, of Cabra, Dublin, Irish Republic."
2601216,CAVANAGH,SAMUEL,S,34,,08/06/1944,,Corporal,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'3656418',India,KOHIMA WAR CEMETERY,8. D. 5.,
2601220,CHAMBERS,CLARENCE,C,29,,12/05/1944,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'3715835',India,KOHIMA WAR CEMETERY,12. A. 29.,
2601223,CHANDRA BAHADUR RAI,,,20,,08/08/1943,,Rifleman,10th Gurkha Rifles,,1st Bn.,,Indian,'105087',India,KOHIMA WAR CEMETERY,13. C. 5.,
2601214,CARTY,JAMES,J,35,,18/04/1944,,Private,Royal Scots,,1st Bn.,,United Kingdom,'3053516',India,KOHIMA WAR CEMETERY,5. C. 9.,"Son of Francis Carty and of Elizabeth Carty (nee McGeachie); husband of Annie Carty, of Stevenston, Ayrshire."
2601389,FIROZ MUHAMMAD,,,20,,02/08/1944,,Sapper,Indian Engineers,,,,Indian,'87612',India,KOHIMA WAR CEMETERY,18. C. 21.,"Son of Pehlwan and Fatema, of Shok Amral, Gujrat, Pakistan."
2601217,CAVANAGH,WILLIAM HENRY,W H,26,,30/04/1944,,Lance Serjeant,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'4541048',India,KOHIMA WAR CEMETERY,5. J. 10.,"Son of William Henry and Mary Hester L. Cavanagh, of Hull; husband of Beatrice Cavanagh, of Hull. His brother Henry also died on service."
2601218,CHADWICK,WILLIAM,W,25,,11/05/1944,,Serjeant,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3450455',India,KOHIMA WAR CEMETERY,1. B. 7.,"Son of William and Susan Chadwick, of Salford, Lancashire; husband of H. Chadwick, of Salford."
2601822,MUHAMMAD KHAN,,,22,,11/05/1944,,Sepoy,15th Punjab Regiment,,4th Bn.,,Indian,'20456',India,KOHIMA WAR CEMETERY,17. E. 1.,"Son of Mian Mulk, of Balwal, Attock, Pakistan."
2601222,CHAND KHAN,,,0,,16/06/1945,,Pioneer,Bengal Civil Pioneer Force,,1st,,Indian,'5053',India,KOHIMA WAR CEMETERY,16. D. 6.,"Husband of Majiron Nessa, of Kanchanpur, Mymensingh, Pakistan."
2601224,CHANDRA BAHADUR SUNWAR,,,21,,23/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'77281',India,KOHIMA WAR CEMETERY,13. C. 4.,"Son of Lal Bahadur Sunwar, and of Bishnumaya, of Darkha, Nepal."
2601225,CHANDRA DHOJ NEWAR,,,23,,28/02/1944,,Rifleman,7th Gurkha Rifles,,1st Bn.,,Indian,'76899',India,KOHIMA WAR CEMETERY,13. C. 6.,"Son of Bali Kishna Newar and Mansara Newarni, of Dobela, Nepal; husband of Mana Lachhimi Newarni, of Dobela."
2601226,CHAPLIN,WILLIAM EDWARD,W E,28,,28/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344562',India,KOHIMA WAR CEMETERY,4. G. 11.,"Son of Frederick Ernest and Gertrude Sarah Chaplin; husband of Beatrice May Chaplin, of Queensborough, Kent."
2601069,ATKINSON,ROY,R,29,,15/06/1944,,Lance Serjeant,"Reconnaissance Corps, R.A.C.",,2nd (6th Bn. The Loyal Regt. (North Lancashire) Regt.,,United Kingdom,'3860017',India,KOHIMA WAR CEMETERY,8. H. 16.,"Son of Adam and Valenta Atkinson, of Blackpool, Lancashire; husband of Thurza Elizabeth Atkinson, of Blackpool."
2601070,AZIZ ULLAH,,,20,,18/05/1944,,Sepoy,7th Rajput Regiment,,4th Bn.,,Indian,'16357',India,KOHIMA WAR CEMETERY,17. H. 6.,"Son of Muhammad Hayat, of Brothla, Mirpur, Kashmir."
2601071,BAILEY,FREDERICK HOWARD,F H,25,,28/04/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5344997',India,KOHIMA WAR CEMETERY,7. E. 6.,"Son of Samuel and Elizabeth Louise Dessy Bailey, of West Bromwich, Staffordshire."
2601486,HANDELL,DENNIS,D,25,,04/05/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5728217',India,KOHIMA WAR CEMETERY,7. A. 17.,"Son of Willis and Louie Handell, of Taunton, Somerset."
2601245,COLLIER,DAVID MUNRO,D M,27,,06/05/1944,,Corporal,Royal Scots,,1st Bn.,,United Kingdom,'3194025',India,KOHIMA WAR CEMETERY,3. B. 10.,"Son of David Munro Collier and Elizabeth Margaret Collier, of Alnwick, Northumberland."
2601488,HANKINSON,ALBERT AUSTIN,A A,29,,13/04/1944,,Private,Queen's Own Royal West Kent Regiment,,4th Bn.,,United Kingdom,'6348741',India,KOHIMA WAR CEMETERY,12. B. 14.,"Son of George Harold and Rose Annie Hankinson, of Southfields, London."
2601491,HANSON,ALFRED HENRY,A H,24,,10/05/1944,,Fusilier,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4918418',India,KOHIMA WAR CEMETERY,12. B. 24.,"Son of George Henry and Martha Hanson, of Edgbaston, Birmingham."
2601251,COLYER,ALFRED STEPHEN,A S,24,,26/04/1944,,Private,Dorsetshire Regiment,,2nd Bn.,,United Kingdom,'5727928',India,KOHIMA WAR CEMETERY,7. C. 17.,"Son of Reuben Herbert and Sarah Ann Colyer, of St. Pancras, London."
2601253,CONNOR,ALBERT,A,24,,12/05/1944,,Private,Manchester Regiment,,2nd Bn.,,United Kingdom,'4128398',India,KOHIMA WAR CEMETERY,9. B. 9.,"Son of Thomas and Margaret Connor, of Knutsford, Cheshire."
2601260,CRAVEN,JOSEPH RICHARD,J R,26,,26/04/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'4127198',India,KOHIMA WAR CEMETERY,1. D. 14.,
2601493,HARDEMAN,FRANK RICHARD MELBOURNE,F R M,28,,08/05/1944,,Lance Corporal,Worcestershire Regiment,,7th Bn.,,United Kingdom,'5255552',India,KOHIMA WAR CEMETERY,9. B. 14.,"Son of Frank and Beatrice Eleanor Hardeman, of Selly Oak, Birmingham."
2601495,HARDMAN,HARRY,H,0,,06/05/1944,,Fusilier,Lancashire Fusiliers,,1/8th Bn.,,United Kingdom,'3858997',India,KOHIMA WAR CEMETERY,12. B. 20.,"Son of John and Edith Hardman, of Radcliffe, Lancashire."
2601496,HARGREAVES,STANLEY,S,24,,23/04/1944,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4460946',India,KOHIMA WAR CEMETERY,12. A. 14.,"Son of J. A. Hargreaves and Emily Hargreaves, of Clough Fold, Lancashire."
2601499,HARPER,GEORGE RICHARD KITCHENER,G R K,29,,26/06/1944,,Lance Corporal,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'4349421',India,KOHIMA WAR CEMETERY,7. G. 7.,"Son of William and Rose Harper, of Hull; husband of Eliza Harper, of Gipsyville, Hull."
2601692,LLOYD,ARTHUR,A,32,,11/05/1944,,Private,Royal Norfolk Regiment,,2nd Bn.,,United Kingdom,'5771263',India,KOHIMA WAR CEMETERY,2. C. 22.,
2601268,CROUCHER,LESLIE ROY,L R,23,,30/10/1944,,Corporal,Royal Engineers,,,,United Kingdom,'2158427',India,KOHIMA WAR CEMETERY,6. C. 3.,"Son of Herbert and Lydia Croucher, of Christchurch, Hampshire; husband of M. Croucher."
2601270,CRUMP,ALBERT GEORGE,A G,21,,25/04/1944,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'5349980',India,KOHIMA WAR CEMETERY,7. H. 9.,"Son of George Albert Crump, and of Minnie Crump, of Long Marston, Warwickshire."
