Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
246440,BURT,,J R,0,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22508',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 15.,
246441,BURTON,,W,0,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'85543',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 5.,
246442,BUSHNELL,,W C,0,,21/09/1918,,Rifleman,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'473062',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 3.,
246443,BURTON,HENRY,H,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'33943',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 1.,"Husband of Mrs Susan Burton of 128 Hilliard Road, Northwood, Middlesex."
246444,CALDWELL,PERCIVAL LEONARD,P L,0,Military Medal,01/10/1918,,Lance Corporal,"Canterbury Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'10/1199',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. D. 7.,"Son of Mrs. J. Caldwell, of 27, Somme Parade, Wanganui."
246445,CALLAGHAN,,S,0,,14/04/1917,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9378',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 29.,
246446,CAMPBELL,JOHN,J,31,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,"""C"" Coy. 2nd Bn.",,United Kingdom,'S/8188',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 8.,"Son of Donald and Elizabeth Campbell, of Glasgow."
246447,CAMPBELL,VICTOR,V,21,,29/09/1918,,Private,The King's (Liverpool Regiment),,"""C"" Coy. 4th Bn.",,United Kingdom,'241172',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 8.,"Son of Mrs. Florence J. Barker (formerly Campbell), of 68, Town Row, West Derby, Liverpool, and the late Patrick Campbell."
246448,CAMPBELL,,W,41,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'325852',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 18.,"Husband of Agnes Campbell, of 11, Whitelaw St., Maryhill, Glasgow. Bornin Scotland."
246449,CARPENTER,,P O,0,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'500012',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 3.,
246450,CHANDLER,,T,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19345',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 13.,
246451,CHAPLE,,A W,0,,05/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46870',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 19.,
246521,GARBUTT,ARTHUR ROBERT,A R,29,,20/11/1917,,Private,Middlesex Regiment,,11th Bn.,,United Kingdom,'12971',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 1.,Son of the late William Robert and Frances Annie Garbutt. Born at Thornton-le-Dale.
246522,GARWOOD,GEORGE FREDERICK,G F,31,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'29693',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 17.,"Son of George and Kathleen Garwood, of Oxney Green, Writtle; husband of Lilian Garwood, of 33, Nelson Rd., Chelmsford."
246526,GILL,,G W,0,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'23980',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 1.,
246527,GILLESPIE,JOHN,J,35,,22/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'277773',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 12.,"Husbahd of Marion Mackenzie Gillespie, of 19, Gibson Terrace, Edinburgh."
246528,GIULIANA,ALBERT MESSINA,A M,19,,20/09/1918,,Lance Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'G/11572',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 14.,"Brother of Estella Messina Giuliana, of The Royal Westminster Ophthalmic Hospital, King William St., Strand, London."
246529,GOODALL,,J,34,,21/09/1918,,Private,Machine Gun Corps (Infantry),,33rd Bn.,,United Kingdom,'144385',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 31.,"Husband of A. C. Goodall, of 26, Perrier St., Leith."
246530,GOODMAN,FREDERICK,F,41,,29/09/1918,,Private,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'18254',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 2.,"Husband of Sarah Goodman, of 3, Hawkshead Rd., Willesden, London."
246531,GOOSEY,,J S,18,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69002',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 16.,"Son of Mr. D. and Mrs. M. A. Goosey, of The Royal Oak, Irthlingborough, Northants."
246533,GORDON,JAMES,J,29,,01/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69787',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 16.,"Son of Mrs. Louisa Gordon, of 2, Stonenest St., Tollington Park, London."
246534,GORRIE,DONALD,D,20,,24/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'201922',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 31.,"Son of Sarah Gorrie, of Lochbuie, Oban, Argyll, and the late John Gorrie."
246535,GOUGH,FRANCIS WILLIAM,F W,19,,06/05/1917,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'23163',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 12.,"Son of Richard and Mary Ann Gough, of 1, Thorne Terrace, Barnstaple St., South Molton, Devon."
246602,KEOGH,WILLIAM,W,19,,18/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'107026',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 2.,"Son of Mrs. Margaret Keogh, of 97, Abbey St., Bradford, Yorks."
246604,KERRY,HAROLD MAXWELL STUART,H M S,22,,22/09/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'116392',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 15.,"Son of Hannah Kerry, of 481, B. Winnings, South Normanton, Alfreton, and the late William H. Kerry."
246606,KING,GEORGE ERNEST,G E,40,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'204584',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 8.,"Son of James and Emma King, of Leicester; husband of Ellen E. King, of 148, Humberstone Rd., Leicester."
246607,KING,,J A C,24,,24/11/1917,,Serjeant,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'15477',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 6.,"Son of John and Annie King, of 104, Chapel St., Ibstock, Leicester. Born at Titchmarsh, Northants."
246608,KING,,R,26,,05/05/1917,,Lance Serjeant,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'8334',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 6.,"Son of Mr. and Mrs. Kenneth King, of Salsburgh, Holytown, Lanarkshire."
246610,LACY,,N E W G,20,,25/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'242065',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 17.,"Son of George W. and Mary Lacy, of Shepherd's Hall, Lealholm, Yorks."
246612,LAMBERG,CHARLES JOSEPH G.,C J G,28,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'25547',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 7.,"Son of Julius and Sarah Lamberg, of 62, Moxham Avenue, Kilbirnie, Wellington."
246616,LANGDON,,A A,28,,29/09/1918,,Corporal,Middlesex Regiment,,1st Bn.,,United Kingdom,'53405',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 4.,"Husband of Haidee Mary Ellis (formerly Langdon), of 81, Wellington Avenue, Westcliff-on-Sea, Essex."
246618,LARKE,PERCY,P,19,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'235565',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 6.,"Son of Mrs. A. Larke, of 13, Broad St., Bungay, Suffolk."
246620,LAWRENSON,FREDRICK JOHN,F J,28,,18/09/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'51257',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 6.,"Son of Edmund and Jane Lawrenson, of 17, Turner Rd., Wood St., Walthamstow, London."
246623,LEGGEAT,MATTHEW AITKENHEAD,M A,22,,18/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92229',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. D. 34.,"Son of John and Elizabeth Leggeat, of Cloag Cottage, Methven, Perthshire."
246624,LELLIOTT,WILLIAM RALPH,W R,35,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'207772',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 8.,"(Served as KERISTON). Son of Mark and Sarah Lelliott, of Cuckfield, Sussex."
246452,CHESTER,CLIFFORD,C,23,,29/09/1918,,Lance Corporal,Leicestershire Regiment,,6th Bn.,,United Kingdom,'235462',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. B. 4.,"Son of George M. and Eliza Chester, of 21, Colville St., Derby."
246453,CLACK,,A W,0,,23/09/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'395154',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 16.,
246454,CLARE,,H E,24,,24/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'45173',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 11.,"Son of Mrs. L. Clare, of Frisby-on-the-Wreake, Leicester."
246455,CLARKE,,A B,0,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'202033',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 13.,
246456,CLARKE,,E S,19,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'58078',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 4.,"Son of Mr. W. F. and Mrs. E. E. Clarke, of 44, Kimpton Rd., Camberwell, London."
246457,CLARKE,,S V,0,,06/05/1917,,Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 14.,
246458,CLAY,,H,0,,21/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35526',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 18.,
246463,COLEY,,F J,0,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'89324',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 13.,
246468,COOPER,,N W,0,,20/11/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'19535',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. E. 14.,
246469,COWLING,,S,0,,24/09/1918,,Corporal,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'C/287',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 9.,
246462,COKER,JOSIAH,J,22,,20/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'21/804',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 7.,"Son of Alfred and Sarah Ann Coker, of 17, Upperthong, Holmfirth, Huddersfield."
246464,COOK,,L W,29,,26/04/1917,,Sapper,Royal Engineers,,15th Field Coy.,,United Kingdom,'101934',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. C. 27.,"Son of Kate L. Cook, of 1, Stafford St., Gainsborough, and the late David Cook."
246465,COOMBER,,F H,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'50021',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 5.,"Son of Mrs. Kate Luck (formerly Coomber), of Bargate Lodge, Everlands, Sevenoaks, Kent, and the late Frederick Coomber. Born at Ide Hill, Sevenoaks."
246466,COOPER,DOUGLAS HAMILTON,D H,0,,30/09/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'54471',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. D. 32.,"Husband of Mrs. H. R. Cooper, of Bell Block, Taranaki."
246467,COOPER,JAMES GEORGE,J G,19,,29/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'42614',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. A. 8.,"Son of Mrs. W. Emma Matson (formerly Cooper), of 86D, High St., Raunds, Wellingborough, and the late John Cooper."
246471,CRANE,ALBERT EDWARD JOHN,A E J,32,,01/12/1917,,Corporal,Lord Strathcona's Horse (Royal Canadians),,,,Canadian,'426453',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 16.,"Son of Maj. Eri John and Elizabeth Crane, of Cambridge."
246473,CROCKER,WILLIAM CHARLES,W C,20,,29/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'238093',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 11.,"Son of James H. and Ellen E. Crocker, of Hill Head, Noss Mayo, Plymouth, Devon."
246474,CROFTS,THOMAS,T,23,Military Medal,07/09/1918,,Serjeant,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'13989',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. D. 9.,"Son of Jack and Mary Crofts; husband of Lizzie Crofts, of 10, Swan St., Lincoln."
246481,DARNELL,,H E,18,,19/09/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92746',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 13.,"Son of Henry and Alice Darnell, of 5, Gamuel Rd., Boundary Rd., Walthamstow, London."
246482,DAVIES,EVAN GEORGE,E G,19,,29/09/1918,,Lance Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93774',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 15.,"Son of David and Alice Davies, of 33, Margaret St., Ammanford, Carmarthenshire."
246483,DAVIES,,R,22,,30/09/1918,,Gunner,Royal Field Artillery,,,,United Kingdom,'172805',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 9.,"Son of Edward and Sarah Jane Davies, of 87, Manchester Rd. West, Little Hulton, Bolton."
246486,DEAN,,A E,19,,20/11/1917,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'32422',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 4.,"Son of Thomas Alfred and Eva Dean, of 45, Bailey St., Luton, Beds."
246487,DEAN,,J H,23,,29/09/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'17308',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 9.,"Son of Mrs. R. Dean, of 27, Yates St., Liverpool. Liverpool Seamen's Orphanage Old Boy."
246488,DICKIE,,G,22,,14/01/1918,,Lance Corporal,Machine Gun Corps (Infantry),,1st Bn.,,United Kingdom,'98180',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VII. C. 18.,"Son of Mrs. Janet L. Dickie, of 5, Sandyfaulds St., South Side, Glasgow."
246489,DOWNEY,JAMES,J,22,,18/09/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'32325',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. A. 8.,"Son of James and Margaret Downey, of 4, Stowell St., West Gorton, Manchester."
246490,DUFFILL,DICK,D,18,,18/09/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'42217',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 6.,"Son of Fred and Fanny Duffill, of White House, Worlaby, Brigg, Lincs."
246493,EDWARDS,JOHN HAROLD,J H,26,,30/09/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'10/335',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 4.,"Son of William and Agnes Edwards, of 324, Church St., Palmerston North."
246495,ELD,ARTHUR WILLIAM,A W,25,,19/04/1917,,Lieutenant,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 5.,Son of the late William Henry and Alice Eld. Born at West Bromwich.
246498,ELSDON,,W C,19,,29/09/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'53107',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 10.,"Son of Leonard and Mary Jane Elsdon, of 117, Cragside Place, Blyth, Northumberland."
246499,EVELEIGH,KENNETH,K,19,,19/09/1918,,Lance Corporal,Leicestershire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'42260',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. A. 14.,"Son of Ernest Eveleigh, of 43, Whittington Hill, Old Whittington, Chesterfield, and the late Edith Eveleigh."
246505,FLETCHER,,H R,18,,21/09/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'79109',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. E. 23.,"Son of Reginald John and Cecil Fletcher, of 2, Betlinge Cottages, Victoria Lane, Harlington, Hounslow."
246506,FORD,,H N,25,,18/09/1918,,Lance Corporal,Border Regiment,,7th Bn.,,United Kingdom,'260420',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. C. 14.,"Husband of Nellie Ford, of 35, Shrubbery Rd., Streatham, London."
246507,FORD,JOSEPH,J,19,,29/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'93799',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Sp. Mem. 3.,"Son of John and Ann Ford, of 121, Standishgate, Wigan."
246510,FOWLES,STANLEY,S,22,,29/09/1918,,Corporal,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'17332',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. A. 27.,"Son of Alfred and Mary Fowles, of 3, Monville Rd., Pazakerley, Liverpool."
246511,FOX,ALFRED,A,38,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'27965',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. C. 15.,"Son of Robert Fox, of Zene Buildings, Limehouse; husband of Ellen May (formerly Pox), of 3 Top, Grand Parades Harringay Park, Harringay, London."
246513,FRAZER,JOHN BROWN,J B,38,,27/09/1918,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333110',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 4.,"Son of the late Archibald and Agnes Frazers of Largs, Ayrshire; husband of Johanna Kennedy Frazer, of 87, Overdale St., Langside, Glasgow."
246514,FRENCH,WILLIAM HENRY,W H,18,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69059',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. D. 3.,"Son of Mr. and Mrs. H. French, of 18, Chichester Rd., Arundel, Sussex."
246515,FRITH,,M G R,19,,20/09/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'89116',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. C. 21.,"Son of James and Emma Frith, of 61, Huntingdon St., Barnsbury, London."
246517,FROST,WILLIAM JAMES,W J,0,,30/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'62295',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 17.,"Son of Mr. R. B. Frost, of Hora Hora, Cambridge, New Zealand."
246518,FUGGLE,PERCY EDWARD,P E,19,,18/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'L/11767',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",II. B. 15.,"Son of Nelson Henry (late Gn. Serjt. Major) and Mary Ann Puggle, of 77, Bill Street Rd., Prindsbury, Strood, Rochester, Kent. Born at Colaba, Bombay."
246519,FUGLER,JOSEPH CHARLES,J C,22,,21/09/1918,,Lance Corporal,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'471943',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 8.,"Son of Joseph Henry Trounce Fugler and Susannah Fugler, of 18, Cumberland Rd., Walthamstow, Essex."
246536,GOULD,THOMAS,T,24,,28/09/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'41765',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 28.,"Son of William and Fanny Gould; husband of Catherine Gould, of 4, Clifton St., May Bank, Stoke-on-Trent."
246537,GREENSLADE,CECIL EDWARD,C E,19,,21/09/1918,,Lance Corporal,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'25148',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 15.,"Son of Herbert Ernest Greenslade, of 2, Brisbane Rd., Chatham, and the late Emma Sarah Greenslade."
246539,HAGGART,GEORGE,G,0,,30/09/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'59641',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 3.,"Foster-son of Mrs. M. Haggart, of Westmere, Wanganui."
246540,HAINES,FREDERICK ARTHUR,F A,19,,02/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'315561',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",VI. B. 32.,"Son of Frederick John and Elizabeth Cross Haines, of 156, Victor Rd., Penge, London."
246541,HALL,,E,22,,03/10/1918,,Private,Cameronians (Scottish Rifles),,5th/6th Bn.,,United Kingdom,'241623',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 4.,"Son of Mrs. Sarah Hall, of 7, Charles St., Hebburn-on-Tyne."
246542,HALLEY,EDWARD HARLAND,E H,24,,26/11/1917,,Lieutenant,Royal Field Artillery,,,attd. 12th T.M.Bty.,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",Gonnelieu Com. Cem. Mem. 3.,"Son of William and Constance Halley, of 724, Fulham Rd., London."
246543,HAMILTON,,J,19,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'S/22652',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 17.,"Son of Mr. and Mrs. Alex. Hamilton, of Clifton Bank, Kirkland St., Peebles."
246544,HAMMOND,WILLIAM CHARLES,W C,19,,28/04/1917,,Lance Corporal,East Surrey Regiment,,13th Bn.,,United Kingdom,'14006',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. E. 5.,"Son of John and Annie Hammond, of 16, Wardley St., Wandsworth, London."
246545,HAND,,E H,21,,29/09/1918,,Lance Corporal,Middlesex Regiment,,"""D"" Coy. 1st Bn.",,United Kingdom,'5930',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. A. 9.,"Son of Edward H. and Alice M. Hand, of 82, Varcoe Rd., South Bermondsey, London."
246546,HANVEY,,H P,0,,21/09/1918,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'69149',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. B. 13.,
246547,HARPER,GORDON PHILLIP,G P,22,,29/09/1918,,Second Lieutenant,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. A. 11.,"Son of Margaret Ada Harper, of 9, Osborne Rd., Seabank Rd., Wallasey, and the late James Gordon Harper."
246651,MARCH,,G S,0,,08/10/1918,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'43378',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",V. B. 15.,
246548,HARRISON,ALEX,A,19,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 2nd Bn.",,United Kingdom,'S/22987',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. B. 23.,"Son of George and Jeanie Harrison, of 147, Main St., Barrhead, Glasgow."
246549,HARVIE,,A,0,,29/09/1918,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'253720',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. D. 7.,
246550,HAWTREE,,R L,19,,21/09/1918,,Lance Corporal,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn,United Kingdom,'S/35866',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",III. C. 13.,"Son of Mr. and Mrs. James Hawtree, of 111, Wells House Rd., Willesden, London."
246551,HAY,,A,0,,05/05/1917,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6785',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",IV. D. 11.,
246552,HAY,DOUGLAS WOULFE,D W,21,Military Cross,29/09/1918,,Lieutenant,Middlesex Regiment,,6th Bn. attd. 1st Bn.,,United Kingdom,'',France,"VILLERS HILL BRITISH CEMETERY, VILLERS-GUISLAIN",I. C. 20.,"Son of Lt. Col. H. T. H. Hay and Mary M. Hay, of Stanley Lodge, Greenhills Rd., Cheltenham."
