Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2240647,SCHONER,,M J,0,,26/04/1941,,Serjeant,Pioneer Corps,,,,United Kingdom,'PAL/13234',Greece,PHALERON WAR CEMETERY,4. D. 8.,
2240422,MORRISON,,F,21,,26/07/1947,,Private,Royal Army Medical Corps,,,,United Kingdom,'14132476',Greece,PHALERON WAR CEMETERY,23. D. 4.,"Son of William Chivas Morrison and Alexandrina Morrison, of Kingswells, Aberdeenshire."
2240424,MORTON,,H,21,,15/01/1947,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/14587349',Greece,PHALERON WAR CEMETERY,22. C. 20.,"Son of Albert and Beatrice Morton, of West Hartlelpool, Co. Durham."
2240425,MOSS,IVAN,I,39,,24/04/1941,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'35448',Greece,PHALERON WAR CEMETERY,8. E. 5.,"Son of Charles Henry and Alice Moss, of Palmerston North, Wellington, New Zealand."
2240426,MOTTRAM,,W F,0,,17/08/1942,,Trooper,"Royal Tank Regiment, R.A.C.",,40th (7th Bn. The King's Regt. [Liverpool]),,United Kingdom,'7904051',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 13.,
2240427,MUHAMMAD ZAMAN,,,26,,28/07/1945,,Sapper,Royal Bombay Sappers and Miners,,,,Indian,'50461',Greece,PHALERON WAR CEMETERY,1. C. 12.,"Son of Mir Muhammad and Sundar Jan, of Momaia, Hazara, Pakistan."
2240430,MULLINS,JOHN M.,J M,28,,04/01/1945,,Staff Serjeant,Royal Army Service Corps,,123 Detail Issue Depot,,United Kingdom,'S/152366',Greece,PHALERON WAR CEMETERY,19. B. 14.,"Son of Edward and Mary Mullins, of Stretford, Lancashire."
2240446,NAR BIR THAPA,,,22,,17/04/1945,,Rifleman,2nd King Edward VII's Own Gurkha Rifles (The Sirmoor Rifles),,1st Bn.,,Indian,'26212',Greece,PHALERON WAR CEMETERY,6. C. 4.,"Son of Hastabit and Moti, of Salbas, Nepal."
2240435,MURPHY,PATRICK MICHAEL,P M,22,,03/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,38 Sqdn.,,United Kingdom,'1534669',Greece,PHALERON WAR CEMETERY,Coll. grave 14. C. 12.,"Son of John and Bridget Murphy, of Liverpool."
2240358,MAPPLEY,DONALD OLIVER,D O,23,,09/07/1943,,Corporal,Royal Corps of Signals,,,,United Kingdom,'902266',Greece,PHALERON WAR CEMETERY,14. C. 13.,"Son of William Albert and Cordelia Mary Mappley, of Eltham, London."
2240363,MARSH,NORMAN STANDFIELD,N S,33,,05/06/1945,,Lieutenant,Royal Artillery,,64 Lt. A.A. Regt.,,United Kingdom,'229609',Greece,PHALERON WAR CEMETERY,5. C. 4.,"Son of Charles E. Marsh and Louisa S. Marsh; husband of Winifred Helen Marsh, of Cricklewood, Middlesex."
2240370,MARX,PHILLIP,P,22,,09/12/1941,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'26486',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Son of Henry and Alice Kate Marx, of Papatoetoe, Auckland, New Zealand."
2240775,TEMPLETON,JOHN,J,35,,05/06/1941,,Lance Serjeant,New Zealand Infantry,,23rd Bn.,,New Zealand,'7227',Greece,PHALERON WAR CEMETERY,8. B. 8.,"Son of John and Ruth Templeton, of Ashburton, Canterbury, New Zealand."
2240710,SOLA,WILFRED GREGSON,W G,29,,20/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'26557',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Son of the Revd. Ernest Iremonger Sola, and of Cicely Sola (nee Gregson), of Slough, Buckinghamshire, England; nephew of Mr. C. Raymond, of Orpington, Kent, England."
2240780,THEODOSSIOU,,G,0,,26/04/1941,,Private,Cyprus Regiment,,,,United Kingdom,'CY/15713',Greece,PHALERON WAR CEMETERY,12. A. 18.,
2240782,THEYERS,WALTER ALEXANDER,W A,35,,17/08/1942,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'33434',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 9.,"Son of John Charles Theyers, and of Annie Jemimah Theyers (nee Elliott), of Athol, Southland, New Zealand."
2240741,STRATFORD,WILLIAM MORDAUNT,W M,22,,08/06/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6847981',Greece,PHALERON WAR CEMETERY,17. C. 5.,"Son of Edward and Harriet Stratford, of Wood Green, Middlesex."
2240744,STUART,JOHN RICHARD,J R,33,,07/02/1943,,Private,New Zealand Infantry,,19th Bn.,attd. M.I.9.,New Zealand,'35456',Greece,PHALERON WAR CEMETERY,13. B. 18.,"Son of Charles and Isabell Kathleen Stuart, of Wanganui, Wellington, New Zealand."
2240745,STUCKEY,VINCENT ALLAN JACKSON,V A J,23,,20/01/1941,,Flying Officer,Royal Air Force,,80 Sqdn.,,United Kingdom,'41490',Greece,PHALERON WAR CEMETERY,4. A. 6.,"Son of Leonard Cecil Stuckey, and of Winifred Laura Stuckey (nee Cromartie)."
2240794,THOMPSON,HERBERT FRANCIS,H F,31,,01/08/1945,,Corporal,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/3863971',Greece,PHALERON WAR CEMETERY,12. E. 4.,"Husband of Irene Alma Thompson, of Liverpool."
2240929,WRIGHT,KEITH FIELDING,K F,26,,11/02/1944,,Warrant Officer,Royal Air Force Volunteer Reserve,,227 Sqdn.,,United Kingdom,'999812',Greece,PHALERON WAR CEMETERY,21. A. 5.,"Son of William and Dorothy Wright, of Sheffield; husband of Margaret Pamela Wright, of Sheffield."
2240938,ZIMMERMAN,MAURICE DIER,M D,0,,28/07/1944,,Flying Officer,Royal Canadian Air Force,,38 (R.A.F.) Sqdn.,,Canadian,'J/22879',Greece,PHALERON WAR CEMETERY,Coll. grave 4. C. 4.,
2240933,YANEZ,LUCAS,L,0,,09/06/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7932545',Greece,PHALERON WAR CEMETERY,5. C. 5.,"Son of Catherine Yanez, of Penydarren, Glamorgan."
2240936,YOUNG,WILLIAM NEILSON,W N,0,,13/04/1941,,Flight Sergeant,Royal Air Force Volunteer Reserve,,211 Sqdn.,,United Kingdom,'755906',Greece,PHALERON WAR CEMETERY,Coll. grave 4. C. 19.,"Son of Ernest C.S. and Catherine J. Young, of Edinburgh."
2240438,MURRAY,ALEXANDER,A,21,,19/12/1944,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'2765981',Greece,PHALERON WAR CEMETERY,18. A. 14.,"Son of David and Annie Murray, of Airdrie, Lanarkshire."
2240439,MURRAY,HENRY JAMES,H J,22,,22/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX5386',Greece,PHALERON WAR CEMETERY,2. C. 1.,"Son of James Albert and Lillian May Murray, of Coonamble, New South Wales, Australia."
2240444,NAHAR SING CHHETTRI,,,19,,18/12/1944,,Rifleman,9th Gurkha Rifles,,1st Bn.,,Indian,'98057',Greece,PHALERON WAR CEMETERY,6. A. 10.,"Son of Lal Bahadur and Buthee, of Kuwapani, Nepal; husband of Harimaya, of Kuwapani."
2240449,NEAVE,LESLIE STUART DAVID,L S D,38,,08/08/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy.,,Australian,'VX27781',Greece,PHALERON WAR CEMETERY,2. E. 8.,"Son of David and Mary Anne Neave, of Wattle Hill, Victoria, Australia."
2240648,SCHREIBER,EMANUEL,E,27,,04/01/1945,,Serjeant,"Reconnaissance Corps, R.A.C.",,4th Regt.,,United Kingdom,'6347523',Greece,PHALERON WAR CEMETERY,18. C. 5.,
2240451,NELSON,HARRY,H,29,,18/01/1942,,Driver,New Zealand Army Service Corps,,,,New Zealand,'13276',Greece,PHALERON WAR CEMETERY,13. C. 3.,"Son of Peter and Emily Esther Elizabeth Nelson, of Carey's Bay, Port Chalmers, Otago, New Zealand."
2240452,NEVILLE,,J,24,,27/06/1945,,Private,Queen's Own Cameron Highlanders,,1st Bn.,,United Kingdom,'2990855',Greece,PHALERON WAR CEMETERY,21. E. 7.,"Son of John and Mabel S. Neville, of Glasgow."
2240453,NEWMAN,ALBERT WILLIAM,A W,31,,03/09/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1252408',Greece,PHALERON WAR CEMETERY,4. C. 11.,"Son of William Robert and Rose Newman; husband of Emily Alice Newman, of Whitstable, Kent."
2240455,NEWMAN,FRANCIS GEORGE,F G,25,,18/03/1946,,Captain,Royal Artillery,,30 Field Regt.,,United Kingdom,'182088',Greece,PHALERON WAR CEMETERY,21. D. 15.,"Son of Isaac Thomas Newman and Alice Newman, of Enfield, Middlesex."
2240457,NEWSOME,GEORGE WILLIAM,G W,22,,23/04/1941,29/04/1941,Private,Royal Army Medical Corps,,168 Field Amb.,,United Kingdom,'7363176',Greece,PHALERON WAR CEMETERY,4. D. 18.,"Son of Ernest Henry and Minnie Newsome, of North Duffield, Yorkshire."
2240466,NOTTINGHAM,HUGH WILLIAMS,H W,0,,13/07/1943,,Lieutenant,South African Air Force,,203 Sqdn.,,South African,'97291V',Greece,PHALERON WAR CEMETERY,7. A. 17.,
2240471,OAKES,ARNOLD,A,0,,17/06/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,39 Sqdn.,,United Kingdom,'152084',Greece,PHALERON WAR CEMETERY,Joint grave 21. D. 3-4.,
2240828,VIRTUE,JAMES RICHARD,J R,30,,15/12/1944,,Gunner,Royal Artillery,,11 Field Regt.,,United Kingdom,'988586',Greece,PHALERON WAR CEMETERY,16. C. 20.,
2240893,WILLIAMS,DAVID RAYMOND,D R,25,,16/07/1945,,Private,Essex Regiment,,1/4th Bn.,,United Kingdom,'4079426',Greece,PHALERON WAR CEMETERY,23. A. 6.,"Son of Morgan and Margaret Williams, of Crumlin, Monmouthshire."
2240894,WILLIAMS,DESMOND CHARLES,D C,25,,30/11/1944,,Able Seaman,South African Naval Forces,,H.M.S.A.S. Bever.,,South African,'70433V',Greece,PHALERON WAR CEMETERY,4. E. 5.,Son of Ellis H. Williams and Florence A. Williams.
2240906,WILSON,HERBERT,H,0,,09/04/1941,,Lance Corporal,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'557123',Greece,PHALERON WAR CEMETERY,Sp. Mem. 5. B. 4.,
2240898,WILLIAMS,ERNEST EVELYN,E E,27,Mentioned in Despatches,02/10/1941,,Private,Australian Army Service Corps,,A.I.F. H.Q. 6 Div.,,Australian,'VX1852',Greece,PHALERON WAR CEMETERY,2. E. 1.,"Son of Edward Thomas Williams and Ellen May Williams, of Mount Martha, Victoria, Australia."
2240899,WILLIAMS,GEOFFREY CHILD,G C,34,,05/12/1944,,Captain,Welch Regiment,,1st Bn.,,United Kingdom,'105255',Greece,PHALERON WAR CEMETERY,15. E. 3.,"Son of Richard Llewellyn and Julia Isabel Williams, of West Byfleet, Surrey."
2240901,WILLIAMS,LEONARD,L,27,,23/12/1944,,Gunner,Royal Artillery,,57 Lt. A.A. Regt.,,United Kingdom,'1531889',Greece,PHALERON WAR CEMETERY,Joint grave 5. E. 15-16.,"Son of William and Lydia Williams, of Port Talbot, Glamorgan."
2240902,WILLIAMS,THOMAS HENDY,T H,35,Mentioned in Despatches,19/04/1941,,Lieutenant,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX4554',Greece,PHALERON WAR CEMETERY,2. A. 16.,"Son of Thomas Hendy Morley Williams and Elizabeth Williams, of South Yarra, Victoria, Australia."
2240675,SIMKIN,KENNETH CHARLES,K C,27,,17/04/1941,,Corporal,Australian Infantry,,A.I.F. 2/2 Bn.,,Australian,'NX1413',Greece,PHALERON WAR CEMETERY,2. D. 7.,"Son of Walter William and Elsie Simkin; husband of Edith Eileen Simkin, of Scone, New South Wales, Australia."
2240682,SKIPPEN,STANLEY CHARLES,S C,20,,23/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,252 Sqdn.,,United Kingdom,'1577860',Greece,PHALERON WAR CEMETERY,Coll. grave 22. B. 16-18.,Son of William and Nellie Norah Skippen.
2240684,SLADDEN,REGINALD JAMES ERNEST,R J E,23,Mentioned in Despatches,07/04/1941,,Private,Australian Army Medical Corps,,A.I.F. 6 Gen. Hosp.,,Australian,'NX52026',Greece,PHALERON WAR CEMETERY,3. B. 3.,"Son of James Emanuel and Florence Elizabeth Sladden, of Engadine, New South Wales, Australia."
2240685,SLADDIN,LAWRENCE,L,23,,04/01/1945,,Serjeant,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'2056716',Greece,PHALERON WAR CEMETERY,19. B. 16.,"Son of Irvine and Mary Sladdin, of St. Giles, Lincoln."
2240502,PARK,CHARLES GEORGE MAITLAND,C G M,21,,15/01/1945,,Fusilier,Royal Northumberland Fusiliers,,2nd Bn.,,United Kingdom,'14587760',Greece,PHALERON WAR CEMETERY,18. B. 20.,"Son of James and Jeanie Park, of The Village, St. Fergus, Aberdeenshire."
2240503,PARKE,LANCELOT JOHN CHARLES,L J C,20,,20/07/1945,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1901013',Greece,PHALERON WAR CEMETERY,5. C. 9.,"Son of Robert and Vera Parke, of Dublin, Irish Republic."
2240687,SMALL,WILLIAM DAVID,W D,33,,11/12/1944,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,5th Bn.,,United Kingdom,'6354127',Greece,PHALERON WAR CEMETERY,21. C. 11.,"Son of E. F. Small and Henrietta Small; husband of Emily Ann Small, of Clapham, London."
2240505,PARKIN,MERVYN ROY,M R,31,,19/04/1941,,Private,Australian Infantry,,A.I.F 2/11 Bn.,,Australian,'WX1803',Greece,PHALERON WAR CEMETERY,2. C. 5.,"Son of Arthur J. H. Parkin and Margaret Victoria Parkin, of Perth, Western Australia."
2240507,PARSONS,DOUGLAS,D,20,,28/04/1941,16/07/1941,Sapper,Royal Engineers,,580 Army Troops Coy.,,United Kingdom,'2079434',Greece,PHALERON WAR CEMETERY,14. A. 3.,"Son of Thomas William and Agnes Parsons, of Timperley, Cheshire."
2240508,PASCOE,THOMAS VERDUN,T V,23,,14/04/1941,,Gunner,Royal Artillery,,"155 Bty., 52 Lt. A.A. Regt.",,United Kingdom,'1527491',Greece,PHALERON WAR CEMETERY,16. C. 11.,
2240511,PAVLOU,,I,0,,29/09/1944,,Private,Cyprus Regiment,,,,United Kingdom,'CY/1205',Greece,PHALERON WAR CEMETERY,12. A. 17.,
2240510,PAVICIC,IVAN GEORGE,I G,21,,17/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'33695',Greece,PHALERON WAR CEMETERY,Sp. Mem. 9. B. 6.,"Son of Jack Pavicic and of Irene Pavicic (nee Coham), of Gisborne, Auckland, New Zealand."
2240513,PEACOCK,GEORGE HENRY,G H,39,,16/04/1941,,Private,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'31025',Greece,PHALERON WAR CEMETERY,8. E. 13.,"Son of Harry and Jessie Peacock, of Taihape, Wellington, New Zealand."
2240751,SUTHERLAND,,J,27,,24/06/1945,,Lieutenant,South African Air Force,,25 Sqdn.,,South African,'206417V',Greece,PHALERON WAR CEMETERY,7. A. 9.,"Son of John and Mary A. Sutherland, of Durban, Natal, South Africa."
2240753,SUTTON,FREDERICK CHRISTOPHER,F C,25,,17/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX15210',Greece,PHALERON WAR CEMETERY,2. C. 12.,"Son of Frederick and Elizabeth Sutton, of Hunter's Hill, New South Wales, Australia."
2240756,SWIRSKY,MAX,M,26,,15/05/1941,,Rifleman,King's Royal Rifle Corps,,9th (1st Bn. The Rangers) Bn.,,United Kingdom,'6898950',Greece,PHALERON WAR CEMETERY,15. C. 1.,"Son of Abraham and Udice Swirsky, of Hove, Sussex."
2240758,SYMONS,DENYS JOHN,D J,25,,04/01/1945,,Captain,King's Royal Rifle Corps,,11th (1st Bn. The Queen's Westminsters) Bn.,,United Kingdom,'245330',Greece,PHALERON WAR CEMETERY,19. B. 12.,"Son of Seddie and Florence Jane Symons, of Slough, Buckinghamshire; husband of Muriel Edith Symons, of Kensington, London."
2240549,POPE,GORDON,G,23,,18/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,"2923 Sqdn., R.A.F. Regt.",,United Kingdom,'1157262',Greece,PHALERON WAR CEMETERY,Joint grave 10. C. 13-14.,"Son of William James Pope and Lily Hillman Pope, of Newlyn, Penzance, Cornwall."
2240557,PRICE,JOSEPH,J,24,,04/01/1945,,Private,"The Parachute Regiment, A.A.C.",,4th Bn.,,United Kingdom,'14235153',Greece,PHALERON WAR CEMETERY,19. C. 4.,"Son of John Price, and of Amy Sophia Price, of Salford, Lancashire."
2240558,PRITCHARD,ERIC RONALD,E R,32,,04/05/1941,,Bombardier,Royal Artillery,,64 Medium Regt.,,United Kingdom,'911437',Greece,PHALERON WAR CEMETERY,14. E. 4.,"Son of Isaac Thomas Pritchard and Annie Louisa Pritchard; husband of Margaret Ellen Pritchard, of Waterloo, Liverpool."
2240537,PHIPPS,ALFRED JAMES,A J,24,,31/07/1945,,Sapper,Royal Engineers,,59 Field Coy.,,United Kingdom,'2139174',Greece,PHALERON WAR CEMETERY,18. D. 7.,"Son of Alfred William and Jane Elizabeth Phipps, of Far Cotton, Northampton."
2240539,PICKLES,YOUNG GREENWOOD,Y G,33,,26/01/1945,,Trooper,Royal Armoured Corps,,1st King's Dragoon Guards,,United Kingdom,'406215',Greece,PHALERON WAR CEMETERY,18. D. 1.,"Son of William and Mary Ann Pickles; husband of Evelyn Pickles, of Liverpool."
2240541,PIPE,RICHARD CORFIELD,R C,23,,15/04/1941,,Corporal,New Zealand Infantry,,21st Bn.,,New Zealand,'21524',Greece,PHALERON WAR CEMETERY,13. E. 9.,"Son of Charles Pipe, and of Annie Meehan Pipe (nee Clinton), of Opotiki, Auckland, New Zealand."
2240545,POI,KALIKA,K,37,,17/08/1942,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'24238',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Husband of Pinea Poi, of New Zealand."
2240928,WRIGHT,ALFRED,A,30,,04/01/1945,,Gunner,Royal Artillery,,1 Field Regt.,,United Kingdom,'1524884',Greece,PHALERON WAR CEMETERY,19. A. 20.,
2240823,VERRIER,HARRY,H,29,,29/06/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3957382',Greece,PHALERON WAR CEMETERY,10. E. 20.,
2240560,PUDDICK,FRANK ERNEST,F E,29,,28/12/1944,,Lance Serjeant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'3459411',Greece,PHALERON WAR CEMETERY,17. C. 9.,"Son of Frank Ernest and Rose Puddick, of Islington, London."
2240921,WOODGATE,ALBERT LLOYD,A L,32,,22/07/1945,,Gunner,Royal Artillery,,"171 Bty., 57 Lt. A.A. Regt.",,United Kingdom,'1684019',Greece,PHALERON WAR CEMETERY,20. A. 8.,"Son of James and Lilian Victoria Woodgate, of Hove, Sussex."
2240563,QUIGLEY,,E,20,,31/08/1947,,Driver,Royal Army Service Corps,,331 Gen. Transport Coy.,,United Kingdom,'T/14041886',Greece,PHALERON WAR CEMETERY,23. D. 5.,"Son of Annie Quigley, of Ardwick, Manchester."
2240564,RADWELL,CHARLES,C,30,,22/12/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'5956124',Greece,PHALERON WAR CEMETERY,18. A. 15.,"Son of Charles and Florence Radwell; husband of Eva Radwell, of Edgware, Middlesex."
2240570,RAY,EDGAR,E,21,,27/09/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'410380',Greece,PHALERON WAR CEMETERY,7. B. 3.,"Son of Alfred James Ray and Victoria Ray, of Fish Creek, Victoria, Australia."
2240572,RAYNER,PHILLIP GEORGE,P G,25,,26/04/1941,,Private,New Zealand Infantry,,19th Bn.,,New Zealand,'5143',Greece,PHALERON WAR CEMETERY,14. E. 19.,"Son of Harold Hughes Rayner and Marjorie Alice Rayner, of Marton, Wellington, New Zealand."
2240574,REAVLEY,WILLIAM HEMSLEY,W H,24,,14/04/1941,,Sapper,Royal Engineers,,3 Field Sqn.,,United Kingdom,'2009537',Greece,PHALERON WAR CEMETERY,14. C. 7.,"Son of Nathaniel and Margery Mitchell Reavley, of Jarrow, Co. Durham."
2240576,REDFERN,HAROLD,H,23,,26/04/1941,27/04/1941,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'7899320',Greece,PHALERON WAR CEMETERY,9. D. 17.,"Son of John Henry and Amy Redfern, of Bramley, Chesterfield, Derbyshire."
2240577,REED,WILLIAM HENRY,W H,33,,19/04/1941,,Private,Australian Headquarters,,A.I.F. 1 Corps,,Australian,'QX2878',Greece,PHALERON WAR CEMETERY,2. B. 6.,Son of William and Maria Reed.
2240610,ROBSON,WALTER STANLEY,W S,0,,13/07/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,,1st Bn.,,United Kingdom,'6350810',Greece,PHALERON WAR CEMETERY,18. D. 10.,
2240590,RILEY,JOHN EDWARD,J E,25,,17/08/1942,,Serjeant,"Royal Tank Regiment, R.A.C.",,50th,,United Kingdom,'7894001',Greece,PHALERON WAR CEMETERY,Coll. grave 7. D. 1-10.,"Son of John Edward and Ellen Riley, of Preston, Lancashire."
2240592,RIX,RICHARD DONALD,R D,23,,10/12/1944,,Corporal,"The Parachute Regiment, A.A.C.",,5th Bn.,,United Kingdom,'5775182',Greece,PHALERON WAR CEMETERY,19. D. 4.,"Son of John and Rebecca Rix, of Weybourne, Norfolk."
2240593,ROACH,REGINALD VINCENT,R V,26,,19/04/1941,,Sapper,Royal Australian Engineers,,A.I.F. 2/1 Field Coy.,,Australian,'NX9453',Greece,PHALERON WAR CEMETERY,3. E. 3.,"Son of Tasman Frederick and Matilda Roach, of Geeveston, Tasmania, Australia."
2240595,ROBBINS,ERIC,E,19,,14/01/1947,,Gunner,Royal Artillery,,,,United Kingdom,'14477275',Greece,PHALERON WAR CEMETERY,22. C. 19.,"Son of Albert William and Kathleen Robbins, of New Milton, Hampshire."
2240596,ROBERTS,ALFRED,A,19,,10/03/1947,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'19002350',Greece,PHALERON WAR CEMETERY,23. D. 2.,"Son of Alfred and E. Roberts, of Battersea, London."
2240597,ROBERTS,DAVID HUGH,D H,25,,02/01/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7896017',Greece,PHALERON WAR CEMETERY,19. C. 19.,"Son of Hugh and Elizabeth Hannah Roberts, of Liverpool."
2240599,ROBERTS,EMLYN,E,25,,16/06/1941,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'3967604',Greece,PHALERON WAR CEMETERY,15. E. 6.,"Son of Morris and Martha Roberts, of Harlech, Merionethshire."
2240602,ROBERTSON,ALEXANDER,A,23,,09/06/1941,,Private,Black Watch (Royal Highlanders),,2nd Bn.,,United Kingdom,'2759814',Greece,PHALERON WAR CEMETERY,15. E. 11.,"Son of George Dargie Robertson and Rachael C. Robertson, of Lundie, Angus."
2240810,TRICKER,RONALD JACK,R J,23,,13/12/1944,,Driver,Royal Army Service Corps,,331 Armd. Bde. Coy.,,United Kingdom,'T/5836156',Greece,PHALERON WAR CEMETERY,17. D. 4.,"Son of Elsie Speller, of Colchester, Essex."
2240811,TRUSCOTT,JACK ALBERT,J A,23,,23/09/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,252 Sqdn.,,United Kingdom,'1334734',Greece,PHALERON WAR CEMETERY,Coll. grave 22. B. 16-18.,"Son of Jack Vincent and Frances Lucy Truscott, of Westfield, Woking, Surrey."
2240624,ROWLEY,WILLIAM CHARLES,W C,28,,26/04/1941,,Trooper,Royal Armoured Corps,,4th Queen's Own Hussars,,United Kingdom,'4913005',Greece,PHALERON WAR CEMETERY,9. D. 18.,"Son of William and Elizabeth Rowley; husband of Marie Rowley, of Shifnal, Shropshire."
2240626,RUDDOCK,ALBERT,A,38,,16/11/1945,,Sapper,Royal Engineers,,258 Field Park Coy.,,United Kingdom,'2155535',Greece,PHALERON WAR CEMETERY,20. B. 6.,"Husband of Margaret Ruddock, of Liverpool."
2240814,TURLEY,JOHN VIVIAN,J V,23,,26/04/1941,,Lance Corporal,New Zealand Engineers,,6 Field Coy.,,New Zealand,'3916',Greece,PHALERON WAR CEMETERY,14. A. 14.,"Son of Samuel Wilfrid Turley and of Amy Eliza Turley (nee Copeland), of Ellerslie, Auckland, New Zealand."
2240628,RUGMAN,CAREY,C,28,,03/04/1945,,Sapper,Royal Engineers,,,,United Kingdom,'2003640',Greece,PHALERON WAR CEMETERY,18. C. 18.,"Son of Herbert and Beatrice S. Rugman, of Oldbury Naite, Gloucestershire."
2240815,TURNBULL,STEPHEN HENRY JOSEPH,S H J,27,,18/05/1941,,Driver,New Zealand Army Service Corps,,,,New Zealand,'8928',Greece,PHALERON WAR CEMETERY,8. E. 2.,"Son of Henry Arthur and Mary Margaret Turnbull, of Gore, Southland, New Zealand."
2240837,WAIT,HENRY WILLIAM,H W,39,,21/04/1941,,Driver,Royal Army Service Corps,,1 Res. M.T. Coy.,,United Kingdom,'T/67870',Greece,PHALERON WAR CEMETERY,9. A. 6.,"Son of Henry and Theresa Wait; husband of Elsie Victoria Wait, of Seaford, Sussex."
2240839,WALKER,KENNETH,K,29,,24/05/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'301523',Greece,PHALERON WAR CEMETERY,20. C. 12.,"Son of Ernest and Mabel Kathleen Walker, of Newsome, Huddersfield; husband of Kate Walker, of Paddock, Huddersfield."
2240629,RUSSELL,BENJAMIN WILLIAM,B W,24,,12/07/1945,,Private,Royal Army Ordnance Corps,Royal Electrical and Mechanical Engineers,,attd.,United Kingdom,'10552284',Greece,PHALERON WAR CEMETERY,20. A. 6.,"Son of Anthony James Russell and Ellen Russell, of Brentwood, Essex."
2240844,WALSH,ROBERT PAUL,R P,18,,26/02/1946,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'14048528',Greece,PHALERON WAR CEMETERY,20. E. 19.,"Son of Richard and Olive Walsh, of Swanage, Dorsetshire."
2240845,WALTHAM,,A E,24,,17/05/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/10668180',Greece,PHALERON WAR CEMETERY,20. C. 19.,"Son of Albert Edward and Mary Elizabeth Waltham, of Boston, Lincolnshire."
2240632,RUSSON,SIDNEY JAMES,S J,26,,17/10/1944,,Staff Serjeant,Royal Engineers,,,,United Kingdom,'1870146',Greece,PHALERON WAR CEMETERY,14. B. 17.,"Son of Thomas William and Daisy Kate Russon, of Bourne End, Buckinghamshire."
2240641,SANKEY,FRANK,F,25,,28/06/1945,,Private,Royal Army Medical Corps,,16 Combined General Hospital,,United Kingdom,'7369635',Greece,PHALERON WAR CEMETERY,21. E. 8.,
2240633,RYAN,JAMES AUSTIN,J A,25,,20/04/1941,,Private,Australian Infantry,,A.I.F. 2/3 Bn.,,Australian,'NX4481',Greece,PHALERON WAR CEMETERY,2. B. 9.,"Son of James and Elsie Elizabeth Catherine Ryan, of Bungonia, New South Wales, Australia."
