Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2219229,TEVERSHAM,SIDNEY,S,28,,12/08/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5779396',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 5.,
2219339,WRIGHT,FRANK,F,19,,15/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14390934',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 9.,
2219185,SLOMAN,GLYNDWR JAMES,G J,22,,17/07/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1212325',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 4.,Husband of Eveline Lucienne Sloman.
2219187,SMITH,ERNEST HENRY,E H,32,,16/08/1944,,Lance Corporal,Royal Armoured Corps,,2nd Northamptonshire Yeomanry,,United Kingdom,'7918794',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. D. 12.,"Son of William and Annie Elizabeth Smith, of Leicester; husband of Vera Maud Smith. of Leicester."
2219191,SMITH,JOHN JAMES,J J,21,,12/08/1944,,Lance Corporal,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'2821509',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 3.,"Son of Charles and Margaret Smith, of Kingston, Morayshire."
2219194,SMITH,ROBERT,R,34,,30/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3662154',France,TILLY-SUR-SEULLES WAR CEMETERY,II. H. 2.,"Son of Jack and Alice Smith, of Southport, Lancashire; husband of Gladys Smith, of Crossens, Southport."
2219202,SPENCE,DONALD ROSS,D R,30,,27/08/1944,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'137924',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 2.,"Son of Robert and Jessie Ross Spence; husband of Alice Melville Spence (nee MacIntyre), of Edinburgh."
2218436,BAKER,ARTHUR JOHN,A J,17,,05/08/1944,,Private,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'14697854',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 5.,
2219210,STERIO,ELIAS,E,24,,13/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'3965821',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. A. 8.,"Son of Elias Metro Sterio and Sarah Ellen Sterio, of Cardiff; husband of Bridget Sterio, of Cardiff."
2219212,STOCKDALE,WILLIAM EDWARD,W E,27,,01/08/1944,,Serjeant,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'3193165',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 3.,"Son of Frank and Mabel Stockdale; husband of Grace Stockdale, of Scarborough, Yorkshire."
2219213,STONE,FRED,F,31,,16/06/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'4618260',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 4.,"Son of George and Jane Stone, of Leeds, Yorkshire; husband of Emily Stone, of Seacroft, Leeds."
2219214,STRANGE,ROBERT CHARLES,R C,30,,30/07/1944,,Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4912720',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 13.,"Son of Robert and Beatrice May Strange, of Wolverhampton."
2219225,TAYLOR,EDWARD WILLIAM GEORGE,E W G,22,,07/08/1944,,Corporal,Wiltshire Regiment,,5th Bn.,,United Kingdom,'5570768',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 1.,"Son of Arthur and Annie Taylor, of Bewley Common, Wiltshire."
2219233,THOMPSON,GEORGE ALBERT,G A,30,,02/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'4922314',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 13.,"Son of Frederick Charles and Margaret Thompson; husband of Charlotte Winifred Thompson, of Bethnal Green, London."
2219236,THOMPSON,SAMUEL,S,32,"Distinguished Conduct Medal, Military Medal",24/06/1944,,Corporal,Dorsetshire Regiment,,1st Bn,,United Kingdom,'5724115',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 6.,
2219240,TILBURY,STANLEY WILLIAM,S W,22,,14/08/1944,,Private,Wiltshire Regiment,,5th Bn.,,United Kingdom,'6412447',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 5.,"Son of William Charles and Florence Tilbury, of Brighton, Sussex."
2219243,TODD,JOHN NIVEN,J N,24,,23/07/1944,,Gunner,Royal Artillery,,4 Survey Regt.,,United Kingdom,'998771',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 6.,"Son of James and Julia Todd, of Greenock, Renfrewshire."
2219247,TOWERS,MAURICE,M,24,,11/08/1944,,Driver,Royal Corps of Signals,,50th Div. Sigs.,,United Kingdom,'2574992',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 3.,"Son of Henry and Harriet Towers; husband of Lilian Towers, of Bridgwater, Somerset."
2219256,TUCK,BRIAN LESLIE,B L,18,,30/07/1944,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'14664022',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 9.,"Son of Reginald Cooper Tuck and Ida Dorothy Tuck, of Warham, Wells-on-Sea, Norfolk."
2219262,TURNER,JOHN REGINALD,J R,20,,11/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5351834',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 4.,
2219265,TYNAN,JOHN,J,23,,27/08/1944,,Sapper,Royal Engineers,,20 Field Coy.,,United Kingdom,'2153200',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 4.,
2219299,WELCH,WILLIAM JOHN ERIC,W J E,31,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5771629',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 6.,
2219267,UNWIN,HARRY JOHN,H J,18,,09/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'14425942',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 6.,"Son of Mr. and Mrs. W. D. Unwin, of West Ham, Essex."
2219269,VICKERS,WILLIAM THOMAS,W T,29,,31/07/1944,,Rifleman,Rifle Brigade,,8th (2nd Bn. The London Rifle Brigade) Bn,,United Kingdom,'5255892',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. C. 13.,"Son of William Thomas Vickers and Ethel Vickers; husband of Florence Daisy Vickers, of Whitley, Warwickshire."
2219274,WALKER,IAN CALLANDER,I C,27,,01/07/1944,,Gunner,Royal Horse Artillery,,"""D"" Bty., 3 Regt.",,United Kingdom,'840624',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 1.,"Son of Alexander and Marjory Walker, of Edinburgh."
2219276,WALKER,ROBERT,R,28,,22/08/1944,,Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'2987733',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 3.,"Son of Robert and Ellen Walker, of Glasgow."
2218402,ADAMS,TRAYTON ERNEST MARTIN,T E M,33,,10/07/1944,,Major,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'187727',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 7.,"Son of Trayton and Catherine Adams; husband of Vera F. Adams, of Aldershot, Hampshire."
2218404,AIRLIE,THOMAS,T,19,,01/08/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'14423001',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 11.,
2218406,ALCOCK,WILLIAM HENRY,W H,27,,15/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'4079708',France,TILLY-SUR-SEULLES WAR CEMETERY,II. G. 6.,"Son of W. H. A. and Ethel Alcock, of Manchester; husband of Winifred Alcock, of Clayton, Manchester."
2219279,WALKER,WILLIAM HENRY,W H,34,,25/06/1944,,Private,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4693360',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. C. 7.,"Son of Sarah Jane Walker; husband of Lena Walker, of Idle, Yorkshire."
2218409,ALLEN,CHARLES MARTIN,C M,26,,30/06/1944,,Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1385431',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 2.,Son of William and Beatrice Anne Allen.
2218410,ALLEN,STANLEY ERNEST GEORGE,S E G,24,,11/08/1944,,Guardsman,Scots Guards,,,,United Kingdom,'2699224',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. E. 1.,"Son of Richard Henry Allen and of Emily Ellen Allen (nee Nash); husband of Kathleen Winifred Allen, of Abingdon, Berkshire."
2219283,WALTERS,VICTOR JOHN,V J,25,,30/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5674566',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. B. 10.,"Husband of Dorothy May Walters, of Brislington, Bristol."
2218413,AMBROSE,ROBERT,R,22,,11/08/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2722999',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 12.,
2219285,WARDLAW,JOHN IRVINE HUGH,J I H,25,,09/08/1944,,Captain,Royal Armoured Corps,,13th/18th Royal Hussars,,United Kingdom,'140963',France,TILLY-SUR-SEULLES WAR CEMETERY,V. E. 11.,"Son of John Brown Wardlaw and Selina Wilson Wardlaw, of Westminster, London."
2219287,WARING,HUGH ALEXANDER,H A,19,,29/06/1944,,Lance Corporal,Royal Scots,,8th Bn.,,United Kingdom,'6984966',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. F. 4.,Son of Daniel and Mary Waring.
2219289,WARWICK,LEONARD ERNEST,L E,25,,11/07/1944,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'1508080',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 6.,"Son of Ernest Albert and Emily Lydia Warwick, of Brockley, London."
2219291,WATSON,WILLIAM EDWIN,W E,32,,19/06/1944,,Gunner,Royal Artillery,,102 (The Northumberland Hussars) Anti-Tank Regt.,,United Kingdom,'1083080',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 12.,"Son of Mary Annie Watson, of Middleton-in-Teesdale, Co. Durham; husband of Mildred Annie Watson, of Middleton-in-Teesdale."
2219294,WEBB,EDWARD WILLIAM,E W,23,,01/07/1944,,Gunner,Royal Horse Artillery,,"""M"" Bty., 3 Regt.",,United Kingdom,'6203078',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. G. 2.,"Son of Albert Edward and Amelia Webb, of Sunbury-on-Thames, Middlesex."
2219300,WELLS,WALTER GEORGE,W G,24,,12/07/1944,,Corporal,Hampshire Regiment,,1st Bn.,,United Kingdom,'5503796',France,TILLY-SUR-SEULLES WAR CEMETERY,I. F. 11.,"Son of Albert and Kate Wells; husband of Lilian May Wells, of Finsbury Park, Middlesex."
2219304,WESTON,THOMAS JONES,T J,20,,29/07/1944,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'14217747',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. A. 6.,"Son of F. G. Weston, and of Ellen Weston, of Newport, Monmouthshire."
2219307,WHITEHORN,ALFRED CHARLES,A C,30,,09/08/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'6140137',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 8.,"Son of Walter and Rose Whitehorn; husband of Phyllis May Whitehorn, of Esher, Surrey."
2219308,WHITELEY,HARRY WINSTON,H W,29,,23/06/1944,,Private,Durham Light Infantry,,,,United Kingdom,'1812979',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 3.,
2219310,WIBBERLEY,NORMAN,N,18,,20/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14681574',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 6.,"Son of Norman M. and Rose Wibberley, of Staveley, Derbyshire."
2219312,WILDING,STANLEY THOMAS,S T,27,,12/08/1944,,Serjeant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5625219',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. B. 6.,
2218439,BALDWIN,AUSTIN,A,22,,27/08/1944,,Private,Gordon Highlanders,,2nd Bn.,,United Kingdom,'2879357',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. G. 10.,"Son of David and Elizabeth Ann Baldwin, of Grimethorpe, Yorkshire."
2218443,BARBER,RICHARD,R,33,,01/08/1944,,Lance Corporal,Scots Guards,,,,United Kingdom,'2699280',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. A. 1.,"Son of Alexander and Gertrude Barber; husband of Jean Wilson Barber, of Dunfermline, Fife."
2218446,BARKER,ERIC,E,18,,17/06/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14641709',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. A. 7.,"Son of James Henry and Elizabeth Barker, of Burnley, Lancashire."
2218450,BARNETT,JAMES FRANCIS,J F,23,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5112085',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 9.,"Son of William Thomas Barnett and Mary Elizabeth Barnett, of Long Lawford, Warwickshire; husband of Kathleen Gladys Barnett, of Rugby, Warwickshire."
2219326,WILSON,HARRY,H,19,,01/08/1944,,Lance Corporal,Durham Light Infantry,,6th Bn.,,United Kingdom,'14617384',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 11.,"Son of Matthew and Martha Ann Wilson, of Bredbury, Cheshire."
2218460,BAYLEY,GEORGE DENNIS,G D,22,,28/06/1944,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'6856004',France,TILLY-SUR-SEULLES WAR CEMETERY,V. A. 9.,"Son of George H. and Gladys Bayley, of Willesden, Middlesex."
2218462,BEAL,HENRY JOHN THOMAS,H J T,21,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14398596',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 9.,"Son of Henry George and Louisa Olive Beal, of Dover."
2219335,WOOLLER,GEORGE WILLIAM,G W,24,,03/07/1944,,Corporal,Royal Corps of Signals,,49th Div. Sigs.,,United Kingdom,'2371974',France,TILLY-SUR-SEULLES WAR CEMETERY,III. E. 6.,"Son of George Albert and Emily Beatrice Wooller; husband of Lucy Margaret Wooller, of East Grinstead, Sussex."
2219340,WRIGHT,HARRY,H,33,,11/06/1944,,Corporal,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4350181',France,TILLY-SUR-SEULLES WAR CEMETERY,II. J. 7.,"Son of John Weatherill Wright and Florence Grace Wright, of Dewsbury, Yorkshire; husband of Ida May Wright, of West Town, Dewsbury."
2218467,BEIGHTON,ISAAC,I,24,,26/06/1944,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4923905',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. J. 1.,"Son of Lott and Louisa Beighton; husband of Irene Beighton, of West Bromwich, Staffordshire."
2218472,BENNETT,CHARLES WILLIAM,C W,29,,07/08/1944,,Serjeant,Middlesex Regiment,,8th Bn.,,United Kingdom,'5255691',France,TILLY-SUR-SEULLES WAR CEMETERY,V. C. 4.,"Son of Charles and May Bennett, of Selly Oak, Birmingham; husband of Peggy M. Bennett, of King's Norton, Birmingham."
2218481,BICKNELL,LESLIE JAMES,L J,31,,03/08/1944,,Serjeant,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6474480',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 6.,
2218474,BENNETT,DOUGLAS HILL,D H,28,,22/08/1944,,Captain,Royal Artillery,,151 (The Ayrshire Yeomanry) Field Regt.,,United Kingdom,'158043',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 10.,"Son of Andrew Carmichael Bennett and Marion Bennett, of Edinburgh; husband of Margaret Carruthers Bennett, of Edinburgh. B.L. (Edin.)."
2218476,BENTLEY,GEORGE EDWARD,G E,19,,11/07/1944,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'14565895',France,TILLY-SUR-SEULLES WAR CEMETERY,II. B. 13.,"Son of John Thomas and Florence Bentley, of Spring Bank, Hull."
2218478,BENWELL,SYDNEY GEORGE,S G,26,,17/07/1944,,Gunner,Royal Artillery,,73 Anti-Tank Regt.,,United Kingdom,'1544641',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 11.,"Son of Percy and Alice Benwell, of North Warnborough, Hampshire."
2218484,BIRCH,KENNETH FRED,K F,26,,29/07/1944,,Corporal,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4915864',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. H. 6.,"Son of Fred Thomas Birch and Doris Birch, of Pleck, Walsall, Staffordshire."
2218726,GLANVILLE,RICHARD GEORGE,R G,0,,04/08/1944,05/08/1944,Sergeant,Royal Air Force Volunteer Reserve,,620 Sqdn.,,United Kingdom,'1314985',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave XI. D. 3-11.,
2218488,BLACKBURN,JAMES,J,27,,11/08/1944,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'2659606',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. E. 7.,"Son of James and Maggie Blackburn, of Mirfield, Yorkshire."
2218495,BOARD,JOHN OSBORNE,J O,28,,06/08/1944,,Lance Corporal,Royal Norfolk Regiment,,7th Bn.,,United Kingdom,'5673005',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. A. 7.,"Son of Mrs. F. Board, of Taunton, Somerset."
2218501,BOOTH,ARTHUR JACK,A J,28,Mentioned in Despatches,07/08/1944,,Lieutenant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'300349',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 5.,"Son of F. H. and Clara Booth, of Birmingham; husband of Phyllis C. Booth, of Edgbaston, Birmingham."
2218502,BOOTH,GEORGE,G,27,,25/09/1944,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1229839',France,TILLY-SUR-SEULLES WAR CEMETERY,I. D. 4.,"Son of George and Florence Booth, of Skellingthorpe, Lincolnshire; husband of Vera Booth."
2218504,BORROW,WILLIAM,W,25,,11/06/1944,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'6205299',France,TILLY-SUR-SEULLES WAR CEMETERY,I. E. 8.,"Son of Jack and Ann Borrow; husband of Catherine Borrow, of Everton, Lancashire."
2218510,BOWHAY,WILLIAM GEORGE,W G,21,,11/07/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5630878',France,TILLY-SUR-SEULLES WAR CEMETERY,Coll. grave II. C. 6-8.,"Son of George Edward and Harriet Ellen Bowhay, of Milton South, Devon."
2218516,BREEN,JOHN CHRISTOPHER,J C,32,,03/08/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'1076125',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. H. 4.,Son of Philip and Rose Ann Breen.
2218525,BRINDLEY,CYRIL ARTHUR,C A,32,,09/06/1944,10/06/1944,Trooper,Royal Armoured Corps,,"""C"" Sqn. 24th Lancers",,United Kingdom,'14293501',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 2.,"Son of Thomas and Emily Brindley; husband of Edith Florence Brindley, of Kenley, Surrey."
2218527,BRISTOW,GERALD ARTHUR,G A,18,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14670114',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 12.,"Son of Cyril Arthur and Ada Bristow, of Belper, Derbyshire."
2218529,BROCKLEHURST,FRED,F,27,,18/06/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/5th Bn.,,United Kingdom,'1518760',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. F. 3.,"Son of Fred and Esther Brocklehurst, of Fallowfield, Manchester."
2218532,BROOM,HERBERT JAMES,H J,28,,11/06/1944,,Warrant Officer Class II,Royal Artillery,,147 (The Essex Yeomanry) Field Regt.,,United Kingdom,'899874',France,TILLY-SUR-SEULLES WAR CEMETERY,I. J. 8.,"Son of William and Florence Broom, of Colchester, Essex; husband of Joan Frances Broom, of Colchester."
2218533,BROUGHTON,BENJAMIN JAMES,B J,33,Mentioned in Despatches,13/08/1944,,Major,Somerset Light Infantry,Hampshire Regiment,,attd. 1st Bn.,United Kingdom,'67564',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 8.,Son of Benjamin Robert and Lilian Amelia Broughton; husband of Frances Graham Broughton.
2218543,BRYANT,AUGUSTUS JOHN,A J,22,,06/08/1944,,Private,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5773460',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 13.,"Son of William Augustus and Hannah Bryant, of Bow, London."
2218546,BULPIN,HAROLD FREDERICK,H F,27,,15/08/1944,,Corporal,Somerset Light Infantry,,4th Bn.,,United Kingdom,'5673435',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 4.,
2218547,BURRELL,JOHN WILLIAM,J W,28,,25/06/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4535227',France,TILLY-SUR-SEULLES WAR CEMETERY,III. D. 11.,"Son of Mary Jane Burrell, and stepson of Alfred Cox Wilson, of West Hartlepool, Co. Durham."
2218555,BYROM,ALBERT BOLAM,A B,24,,10/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4462393',France,TILLY-SUR-SEULLES WAR CEMETERY,I. G. 13.,"Son of Michael Hall Byrom, and of Margaret Jane Byrom, of New Herrington, Co. Durham."
2218560,CARNALL,HARRY BERTRAM,H B,30,,13/08/1944,,Private,Wiltshire Regiment,,4th Bn.,,United Kingdom,'5574270',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. E. 1.,"Son of Bertram and Kate Carnall, of Weymouth, Dorsetshire."
2218561,CARRICK,RICHARD JAMES DAVID,R J D,26,,06/08/1944,,Captain,Royal Army Medical Corps,Monmouthshire Regiment,,attd. 3rd Bn.,United Kingdom,'279105',France,TILLY-SUR-SEULLES WAR CEMETERY,VII. C. 8.,"Son of David Robertson Carrick and Catherine Amy Carrick, of Darlington, Co. Durham. M.R.C.S., L.R.C.P. (Lond.)."
2218565,CAULTON,GEORGE ARTHUR,G A,18,,11/06/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'14681491',France,TILLY-SUR-SEULLES WAR CEMETERY,II. E. 6.,"Son of George and Kate Caulton, of Marehay, Derbyshire."
2218569,CHAMBERS,FREDERICK JOHN,F J,34,,06/08/1944,,Lance Corporal,Royal Norfolk Regiment,,1st Bn.,,United Kingdom,'5769927',France,TILLY-SUR-SEULLES WAR CEMETERY,IX. D. 1.,"Son of Frederick and Ada Chambers; husband of Phyllis Winifred Chambers, of Bow, London."
2218572,CHARNOCK,STANLEY,S,20,,11/06/1944,,Trooper,Royal Armoured Corps,,4th/7th Royal Dragoon Guards,,United Kingdom,'14302664',France,TILLY-SUR-SEULLES WAR CEMETERY,II. C. 12.,"Son of Frederick and Alice Ann Charnock, of St. Helens, Lancashire."
2218575,CLARK,BRYAN,B,21,,17/08/1944,,Trooper,Royal Armoured Corps,,"""A"" Sqn. 8th King's Royal Irish Hussars",,United Kingdom,'14399243',France,TILLY-SUR-SEULLES WAR CEMETERY,V. D. 12.,"Son of Asa and Hannah Clark, of Hillam, Yorkshire."
2218581,CLOUGH,THOMAS BARKER,T B,25,,21/06/1944,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'4458165',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. J. 8.,
2218582,CLOWES,JOHN EDWARD,J E,36,,08/08/1944,,Corporal,Middlesex Regiment,,8th Bn.,,United Kingdom,'6216759',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. C. 3.,"Husband of Mary Constance Clowes, of Petts Wood, Kent."
2218583,COCHRANE,ANGUS MCDONALD,A M,27,,18/06/1944,,Lance Corporal,Royal Engineers,,81 Assault Sqn.,,United Kingdom,'3318904',France,TILLY-SUR-SEULLES WAR CEMETERY,II. D. 7.,"Son of Adam and Barbara Cochrane, of Patna, Ayrshire."
2218586,COLE,ALBERT EDWIN,A E,22,,16/08/1944,,Private,King's Shropshire Light Infantry,,4th Bn.,,United Kingdom,'4042661',France,TILLY-SUR-SEULLES WAR CEMETERY,VIII. E. 8.,"Husband of Phoehe May Cole, of Dudley, Worcestershire."
2218591,CONNOR,GEORGE,G,22,,03/08/1944,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'3663782',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. C. 11.,"Son of John and Lily Connor, of Liverpool."
2218593,COOKE,JOHN ROBERT ALFRED,J R A,21,,30/06/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1336866',France,TILLY-SUR-SEULLES WAR CEMETERY,XI. G. 3.,"Son of Henry John and Hilda Jeanne Cooke, of Epsom, Surrey."
2218597,COOPER,JOHN REES MORGAN,J R M,19,,19/06/1944,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'14660956',France,TILLY-SUR-SEULLES WAR CEMETERY,IV. D. 4.,"Son of Emlyn and Hilda Cooper, of Newton Abbot, Devon."
2218603,CORDELL,FREDERICK ARTHUR,F A,31,,07/06/1944,,Driver,Royal Army Service Corps,,63 (Airborne) Div. Comp. Coy.,,United Kingdom,'T/14389025',France,TILLY-SUR-SEULLES WAR CEMETERY,III. A. 7.,"Son of Frederick and O. Cordell; husband of Hilda Cordell, of Aston, Birmingham."
2218605,COUSINS,LESLIE WALTER,L W,24,,30/07/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5772857',France,TILLY-SUR-SEULLES WAR CEMETERY,II. A. 6.,"Son of Walter William and Edith Rachel Cousins, of Hunstanton, Norfolk."
2218610,CROMBIE,JOSEPH,J,24,,18/06/1944,,Staff Serjeant,Durham Light Infantry,,6th Bn.,,United Kingdom,'4460539',France,TILLY-SUR-SEULLES WAR CEMETERY,III. G. 7.,"Son of Joseph and Margaret Crombie, of South Shields, Co. Durham."
2218613,CROUCH,ALBERT ERNEST,A E,31,,16/08/1944,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'6397153',France,TILLY-SUR-SEULLES WAR CEMETERY,III. F. 10.,"Son of George and Mary Crouch; husband of Blanche Marion Crouch, of Brighton, Sussex."
2218626,DAVIES,The Rev. JOHN TALFRYN,J T,38,,11/08/1944,,Chaplain 4th Class,Royal Army Chaplains' Department,,,,United Kingdom,'270524',France,TILLY-SUR-SEULLES WAR CEMETERY,VI. E. 7.,"Son of Daniel and Sarah Davies, of Brynhyfryd, Swansea; husband of Phyllis Elizabeth Davies, of Brynhyfryd. B.A., B.D."
2218628,DAVIS,ERIC ARTHUR,E A,30,,25/06/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4807671',France,TILLY-SUR-SEULLES WAR CEMETERY,II. F. 12.,"Son of Charles Richard Davis and of Emily Cecilia Davis (nee Griffey); husband of Florence Edith Davis, of Leyton, Essex."
