Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2820029,URQUHART,JAMES WALTER PATRICK,J W P,23,,01/08/1943,,Lieutenant,Seaforth Highlanders,Argyll and Sutherland Highlanders,,seconded to,United Kingdom,'256478',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 42.,"Son of James and Lily Urquhart, of Winchmore Hill, Middlesex."
2819829,SHEEDY,JOHN JOSEPH,J J,26,,14/07/1943,,Lance Serjeant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'5730882',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 49.,"Son of Francis and Mary Sheedy, of Ballinamona, Waterford, Irish Republic."
2820033,VANE,JOHN ANTHONY,J A,21,,15/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,256 Sqdn.,,United Kingdom,'1388687',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 4.,"Son of Christopher Vere Vane and Constance Mary Vane, of Canterbury, Kent."
2820042,WALKER,GEORGE,G,29,,08/08/1943,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6980634',Italy,"CATANIA WAR CEMETERY, SICILY",I. D. 16.,"Son of Margaret J. Walker, of Enniskillen, Co. Fermanagh, Northern Ireland."
2819915,STAPLETON,HERBERT JOHN,H J,21,,31/12/1942,,Gunner,Royal Horse Artillery,,107 (The South Notts. Hussars) Regt.,,United Kingdom,'893079',Italy,"CATANIA WAR CEMETERY, SICILY",III. L. 40.,"Son of Alfred R. and Sarah A. Stapleton, of Stoke-by-Nayland, Suffolk."
2819916,STEELE,ALBERT,A,19,,20/07/1943,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4400058',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 19.,"Son of Alfred and Katherine Steele, of West Hartlepool, Co. Durham."
2819917,STEELE,ARTHUR,A,26,,19/07/1943,,Rifleman,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'3245604',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave IV. C. 37.,"Son of Robert and Mary Steele; husband of Mary Hill Steele, of Bellshill, Lanarkshire."
2819924,STEPHENSON,JOHN,J,32,,18/07/1943,,Private,Green Howards (Yorkshire Regiment),,7th Bn.,,United Kingdom,'4396424',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 14.,"Son of Mark and Jane Stephenson, of Bishop Auckland, Co. Durham."
2819927,STEWART,GORDON SMART,G S,24,,25/10/1943,,Lance Corporal,Royal Engineers,,276 Field Coy.,,United Kingdom,'1890025',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 50.,"Son of George Smart Stewart and Joan Stewart, of King's Park, Glasgow."
2819930,STEWART,RONALD ALFRED,R A,32,,07/08/1943,,Lance Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443408',Italy,"CATANIA WAR CEMETERY, SICILY",II. J. 14.,"Son of William and Florence Stewart, of Trafford Park, Manchester."
2819933,STILLMAN,WOOLF,W,30,,21/07/1943,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6216733',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 5.,"Son of Solomon and Leah Stillman, of Bethnal Green. London."
2820146,WILKINSON,ARTHUR JOHN,A J,22,,30/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,70 Sqdn.,,United Kingdom,'1178604',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 39.,"Son of Arthur and Lily Wilkinson, of Lostwithiel, Cornwall."
2819936,STODDART,STANLEY,S,23,,14/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4539362',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 30.,Son of Mabel Stoddart.
2819938,STOTHART,THOMAS JAMES,T J,0,,04/10/1943,,Sapper,Royal Engineers,,295 Army Field Coy.,,United Kingdom,'1875561',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 5.,"Son of William and Isobel Stothart, of Stoughton, Guildford, Surrey."
2819940,STRIDE,ARTHUR STANLEY,A S,22,,31/07/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5620063',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 35.,"Son of Walter and Rose Stride, of Hinton Admiral, Hampshire."
2819942,STURMAN,WALTER RONALD,W R,29,,17/07/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4469927',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 28.,"Son of Charles and Blanche Sturman, of Middleton-on-the-Wolds, Yorkshire."
2820045,WALKER,RALPH EDWARD,R E,23,Distinguished Flying Medal,08/07/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,682 Sqdn.,,United Kingdom,'103483',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 28.,"Son of Edward John and Cecelia Walker, of Forest Hill, London."
2820049,WALLACE,HAROLD HENRY,H H,23,,20/09/1943,,Gunner,Royal Artillery,,"297 Bty., 573 Coast Regt.",,United Kingdom,'1542360',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 5.,"Son of Harold Washington Wallace and Amy Clara Wallace, of East Dulwich, London."
2820050,WALLACE,HENRY WILLIAM,H W,23,,20/07/1943,,Lieutenant,Royal Scots,Gordon Highlanders,,seconded to 5/7th Bn.,United Kingdom,'249756',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 48.,"Son of James J. and Margaret Wallace, of Edinburgh."
2820078,WATSON,THOMAS,T,24,,08/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4457501',Italy,"CATANIA WAR CEMETERY, SICILY",III. B. 45.,"Son of John George and Ann Amelia Watson, of Seaham, Co. Durham."
2820079,WATSON,WILLIAM NELSON SMITH,W N S,27,,19/07/1943,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2759822',Italy,"CATANIA WAR CEMETERY, SICILY",IV. B. 43.,"Son of George and Agnes Watson, of Methil, Fife."
2820083,WAUGH,GORDON MAXWELL,G M,19,,13/07/1943,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'3066165',Italy,"CATANIA WAR CEMETERY, SICILY",III. J. 40.,"Son of Thomas and Elizabeth Waugh, of Girvan, Ayrshire."
2820087,WEBB,LEONARD ARTHUR,L A,26,,27/07/1943,,Lance Serjeant,Hampshire Regiment,,1st Bn.,,United Kingdom,'5502960',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 46.,Son of Robert and Alice Webb; husband of Hilda Mary Webb.
2820095,WEIR,THOMAS,T,0,,01/08/1943,,Gunner,Royal Artillery,,40 Lt. A.A. Regt.,,United Kingdom,'1823150',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 7.,
2820099,WELLS,HERBERT,H,25,,03/08/1943,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5623686',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 36.,"Son of G. W. and Rose E. Wells, of Dalston, London."
2819946,SUMMERFIELD,ANDREW ARTHUR,A A,0,,08/08/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'5117265',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 39.,"Son of Harry and Margeret Summerfield, of Small Heath, Birmingham."
2819951,SUTHERLAND,ADAM,A,32,,12/08/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2884794',Italy,"CATANIA WAR CEMETERY, SICILY",IV. A. 22.,"Son of William and Louisa Sutherland, of Leith, Edinburgh; husband of Mary Sutherland, of Leith."
2820056,WALTER,ERIC,E,33,,07/09/1943,,Able Seaman,Royal Navy,,H.M. L.S.T. 417.,,United Kingdom,'D/JX 284535',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 13.,"Son of William Henry and Edith Walter; husband of Annie Walter, of Lincoln."
2820058,WALTON,STANLEY ALBERT,S A,28,,05/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5677778',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 7.,"Son of William Edward and Elizebeth Hannah Walton, of Midsomer Norton, Somerset."
2820059,WARD,DERRICK RHONDA,D R,21,,18/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,108 Sqdn.,,United Kingdom,'1338531',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 31.,"Son of George Edward Irons Ward and Rose Ward, of Harpenden, Hertfordshire."
2820155,WILLIAMS,JOHN EDWARD,J E,31,,12/08/1943,,Lance Corporal,Royal Irish Fusiliers,,,,United Kingdom,'7044976',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 27.,"Son of Ernest and Lucy Williams, of Birmingham; husband of Beatrice May Williams, of Birmingham."
2820156,WILLIAMS,JOHN MAYNARD,J M,33,,18/01/1945,,Lance Bombardier,Royal Artillery,,6 Maritime Regt.,,United Kingdom,'997356',Italy,"CATANIA WAR CEMETERY, SICILY",I. K. 9.,"Son of Stanley Maynard Williams and Florence Kate Williams; husband of Frances Winifred Williams, of Bristol."
2820160,WILLIAMS,THOMAS HENRY,T H,23,,21/07/1943,,Serjeant,"Royal Tank Regiment, R.A.C.",,46th (The Liverpool Welsh),,United Kingdom,'7896433',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 7.,"Son of Hugh and Selina Williams, of Liverpool."
2820163,WILLIAMS,WILLIAM JOHN,W J,27,,18/07/1943,,Lance Corporal,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346463',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 23.,"Son of William Frank Williams, and of Ellen Julia Williams (nee O'Brien); husband of Winifred Vera Williams (nee Agutter), of Bow, London."
2820164,WILLIAMSON,ALBERT,A,29,,05/08/1943,,Lance Corporal,Durham Light Infantry,,8th Bn.,,United Kingdom,'6026123',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 1.,"Son of Albert and Edith Elizabeth Williamson, of Chadwell St. Mary, Grays, Essex; husband of Iris Audrey Williamson, of Chadwell St. Mary."
2820166,WILLIS,HENRY,H,30,,17/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3912357',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 18.,"Son of Charles and Elizabeth Ann Willis, of Merthyr Tydfil, Glamorgan."
2820168,WILSDON,RAYMOND WILLIAM,R W,24,,12/03/1943,,Flying Officer,Royal Canadian Air Force,,39 (R.A.F.) Sqdn,,Canadian,'J/11243',Italy,"CATANIA WAR CEMETERY, SICILY",II. G. 12.,"Son of Walter Beverley Wilsdon and Annie Winnifred Wilsdon, of Vancouver, British Columbia, Canada."
2820169,WILSEA,JOHN RICHARD HOWARD,J R H,23,,11/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,"2925 Sqdn., R.A.F. Regt.",,United Kingdom,'1350101',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 43.,"Son of Robert Frank and Edith Annie Wilsea, of Norwich."
2820170,WILSON,ALEXANDER,A,21,,23/08/1943,,Sapper,Royal Engineers,,38 Field Sqn.,,United Kingdom,'2761928',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 37.,"Son of Mrs. I. Wilson, and stepson of Louis W. Hill, of Motherwell, Lanarkshire."
2820172,WILSON,DANIEL,D,20,,11/08/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3254642',Italy,"CATANIA WAR CEMETERY, SICILY",II. H. 45.,"Son of James M. and Christina C. Wilson, of Strathaven, Lanarkshire."
2820173,WILSON,GEORGE ALBERT,G A,27,,23/07/1943,,Serjeant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5725132',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 44.,"Son of George Albert and Agnes Wilson, of Hackney, London."
2820176,WILSON,JOHN ERNEST,J E,28,,27/10/1943,,Serjeant,Army Catering Corps,Green Howards (Yorkshire Regiment),,attd. 6th Bn.,United Kingdom,'4391239',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 44.,"Son of Ernest and Isobel Wilson, of Middlesbrough, Yorkshire; husband of Beatrice Mary Wilson, of Middlesbrough."
2820178,WILSON,PETER,P,27,Military Medal,01/08/1943,,Private,Queen's Own Cameron Highlanders,,5th Bn.,,United Kingdom,'2934132',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 11.,"Son of Peter and Jeanie Wilson, of Inverness."
2820180,WILSON,WILLIAM,W,22,,19/07/1943,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6984198',Italy,"CATANIA WAR CEMETERY, SICILY",IV. C. 45.,"Son of Robert and Elizabeth Wilson; husband of Susan Wilson, of Portstewart, Co. Londonderry, Northern Ireland."
2820196,WOODYER,ALBERT THOMAS,A T,23,,29/07/1943,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'5501385',Italy,"CATANIA WAR CEMETERY, SICILY",IV. K. 50.,"Son of Constance Thekla Daisy Woodyer; stepson of Reginald James Bishop, of Itchen, Southampton."
2820198,WORKMAN,FREDERICK JOHN,F J,24,,06/02/1942,,Flying Officer,Royal Australian Air Force,,,,Australian,'406378',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 15.,"Son of William John Proudford Workman and Victoria Matilda Workman, of North Perth, Western Australia."
2820187,WITHYCOMBE,PETER THOMAS GIDLEY,P T G,26,Mentioned in Despatches,14/07/1943,,Captain,Royal Artillery,,124 Field Regt.,,United Kingdom,'78361',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 19.,"Son of Robert Withycombe, O.B.E., and Gladys Withycombe, of Dunster, Somerset. M.A. (Cantab.)."
2820191,WOOD,JAMES FORTUNE,J F,24,,09/07/1943,,Serjeant,"The Glider Pilot Regiment, A.A.C.",,1st,,United Kingdom,'959973',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 41.,"Son of James Henry and Agnes Wood, of Long Framlington, Northumberland."
2820209,YANKOWSKI,KAZIMIR MARION (CHARLIE),K M,25,,21/07/1943,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'5572229',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 3.,"Son of Bronislaw and Mary Yankowski, of Palmer's Green, Middlesex."
2819437,MOLE,ERNEST WALTER,E W,0,,20/07/1943,,Trooper,Royal Armoured Corps,,1st The Royal Dragoons,,United Kingdom,'6142009',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 33.,
2819553,OLIVER,FRED,F,25,,01/10/1943,,Corporal,Durham Light Infantry,,16th Bn.,,United Kingdom,'4462514',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 25.,Son of George and Elizabeth Oliver; husband of Jean Oliver.
2819765,ROWE,JAMES EDWARD,J E,0,,06/08/1943,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5337046',Italy,"CATANIA WAR CEMETERY, SICILY",IV. F. 30.,
2819554,OLLIER,CYRIL,C,31,,19/07/1943,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6983077',Italy,"CATANIA WAR CEMETERY, SICILY",III. F. 4.,"Son of George Samuel and Thurza Ann Ollier, of Burton-on-Trent; husband of Freda Ollier, of Burton-on-Trent."
2819559,OSBORNE,CHARLES JOSEPH JAMES,C J J,0,,09/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6105427',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 47.,"Son of Charles and Jane Osborne, of Kennington, London."
2819756,ROSE,WILLIAM HENRY,W H,42,,25/09/1943,,Private,Pioneer Corps,,233 Coy.,,United Kingdom,'5836721',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 35.,"Son of John Durnella Rose and Nellie Maud Rose, of Peterborough, Northamptonshire."
2819562,OTHICK,HARRY,H,31,,14/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4544995',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 26.,"Son of Harry and Mary Ann Othick; husband of Hilda Othick, of Potter Newton, Yorkshire."
2819759,ROSIER,FRANCIS HENRY CHARLES,F H C,30,,18/07/1943,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5344967',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 21.,"Son of Francis Hunter Rosier and Annie Eliza Rosier, of Hungerford, Berkshire; husband of Florence Matilda Rosier, of Hungerford."
2819614,PETERS,ERNEST GEORGE,E G,30,,13/09/1943,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'5345530',Italy,"CATANIA WAR CEMETERY, SICILY",II. E. 5.,"Son of George and Fanny Esther Peters, of Portslade, Sussex."
2819616,PETRIE,ROBERT MCKENZIE DARE,R M D,23,,08/08/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,2906 Sqdn. R.A.F. Regt.,,United Kingdom,'976154',Italy,"CATANIA WAR CEMETERY, SICILY",I. F. 22.,"Son of James and Helen Petrie, of Arbroath, Angus."
2819621,PHILLIPS,PETER,P,25,,31/07/1943,,Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'5623611',Italy,"CATANIA WAR CEMETERY, SICILY",I. J. 31.,"Son of William Alfred and Maud Phillips, of Lee Moor, Devon; husband of Winifred May Phillips, of Lee Moor."
2819622,PHILLIPS,THOMAS HENRY,T H,36,,28/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3906894',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 8.,"Son of Joseph and Elizabeth Ann Phillips, of Ebbw Vale, Monmouthshire; husband of Alice May Phillips, of Ebbw Vale."
2819650,PRATT,FREDERICK,F,0,,17/08/1943,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'2889679',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 27.,
2819760,ROSS,ALASTAIR RENNOLDSON,A R,33,Mentioned in Despatches,29/08/1943,,Captain,Royal Electrical and Mechanical Engineers,,Lt. A.A. Workshop,,United Kingdom,'77380',Italy,"CATANIA WAR CEMETERY, SICILY",II. K. 6.,"Son of Charles and Marion Ross; husband of Mollie Ross, of Redland, Gloucestershire. B.Sc., A.M.I. Mech. E., A.F.R.Ae.S."
2819761,ROSS,JAMES,J,23,,22/09/1943,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'2756149',Italy,"CATANIA WAR CEMETERY, SICILY",IV. G. 47.,"Son of James and Jane King Ross; husband of Mary Aitcheson Ross, of Port Glasgow, Renfrewshire."
2819763,ROUND,ARTHUR,A,27,,27/09/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6023034',Italy,"CATANIA WAR CEMETERY, SICILY",II. A. 7.,"Son of Issachar and Ada Martha Round, of Battersea, London; husband of Lilian Dorothy Round, of Battersea."
2819764,ROUTLEDGE,JOHN,J,35,Military Cross,21/07/1943,,Major,"Royal Tank Regiment, R.A.C.",,"""B"" Sqn., 46th (The Liverpool Welsh)",,United Kingdom,'94798',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 6.,"Son of Robert and Sarah Routledge; husband of Gladys Marie Routledge, of Bideford, Devon."
2819770,RUDD,LENNIE ALBERT,L A,31,,28/11/1943,,Gunner,Royal Artillery,,"2 Bty., 1 H.A.A. Regt.",,United Kingdom,'802798',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 17.,"Son of Harold Albert and Sophia Wilhelmina Rudd; husband of Charlotte Jane (Jean) Rudd, of Fistard, Isle of Man."
2819771,RUDOL,NORMAN,N,20,,11/08/1943,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4470391',Italy,"CATANIA WAR CEMETERY, SICILY",III. D. 32.,"Son of Ernest and Lily Rudol, of Manchester."
2819774,RUSSELL,SIDNEY GEORGE,S G,30,,28/07/1943,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'6201362',Italy,"CATANIA WAR CEMETERY, SICILY",III. K. 6.,"Son of William and Louisa Russell; husband of Victoria Russell, of Marsa Scala, Malta, G.C."
2819777,RUTLEDGE,CHARLES IRWIN,C I,24,,08/12/1945,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'652115',Italy,"CATANIA WAR CEMETERY, SICILY",IV. L. 13.,"Son of Andrew Rutledge, and of Annie Jane Rutledge, of Killen, Co. Tyrone, Northern Ireland."
2819781,SAGGERS,ERIC FRANK,E F,27,,08/01/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'404425',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave II. G. 7-10.,"Son of Thomas James Saggers and Margaret Lilian Saggers, of Ekibin, Queensland, Australia."
2819784,SANDALL,ALBERT EDWARD,A E,23,,03/08/1943,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'4805472',Italy,"CATANIA WAR CEMETERY, SICILY",I. C. 7.,"Son of Herbert and Elizabeth Sandall; husband of Nellie Sandall, of Falkingham, Lincolnshire."
2819785,SARGEANT,FREDERICK WILLIAM,F W,27,,05/08/1943,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6470376',Italy,"CATANIA WAR CEMETERY, SICILY",III. E. 48.,"Husband of Gertrude Maud Sargeant, of Hanley, Stoke-on-Trent."
2819787,SAUNDERS,JOSEPH,J,20,,20/07/1943,,Marine,Royal Marines,,7th Bn.,,United Kingdom,'PLY/X 107672',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 31.,"Son of Samuel and Jessie Saunders, of Beswick, Manchester."
2819789,SCARGILL,GEORGE OLIVER,G O,27,,20/07/1943,,Captain,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'117374',Italy,"CATANIA WAR CEMETERY, SICILY",IV. J. 21.,"Son of Joseph and Ellen Scargill, of Leeds, Yorkshire; husband of Mary Scargill, of Leeds. Represented Yorkshire at Rugby Union Football, 1938-39."
2819835,SHOOBERT,HAROLD GEORGE,H G,21,,02/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,424 (R.C.A.F.) Sqdn,,United Kingdom,'1160412',Italy,"CATANIA WAR CEMETERY, SICILY",Coll. grave I. H. 30.,"Son of Albert Edward and Maud Louisa Shoobert, of East Dulwich, London."
2819838,SIGGERS,GEORGE ALFRED,G A,24,,16/08/1943,,Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'904780',Italy,"CATANIA WAR CEMETERY, SICILY",IV.C.14.,"Son of George William and Ethel Siggers; of Siggers, of Sudbury, Suffolk."
2819963,SYMONDS,GEORGE N.,G N,0,,15/04/1944,,Corporal,Army Catering Corps,Royal Artillery,,attd.,United Kingdom,'1430795',Italy,"CATANIA WAR CEMETERY, SICILY",IV. E. 19.,
2819848,SKELTON,LESLIE VICTOR,L V,26,,19/08/1943,,Able Seaman,Royal Navy,,H.M.S. Elissa,,United Kingdom,'C/SSX 15265',Italy,"CATANIA WAR CEMETERY, SICILY",II. F. 20.,"Son of William R. and Margaret E. Skelton, of Oswestry, Shropshire."
2819850,SKRYZINSKY,ARTHUR,A,28,,09/08/1943,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6404464',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 31.,"Son of Solomon and Rebecca Skryzinsky; husband of Sadie Skryzinsky, of Whitechapel, London."
2819851,SLACK,EDWARD,E,23,,27/11/1942,,Private,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'3130766',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 41.,"Son of Richard and Ethel Slack, of Hoyland, Yorkshire. His brother Leslie also fell."
2819872,SMITH,HENRY,H,0,,16/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'4469644',Italy,"CATANIA WAR CEMETERY, SICILY",III. C. 22.,
2819858,SMART,WILLIAM ADAMSON,W A,27,,01/08/1943,,Private,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'2760238',Italy,"CATANIA WAR CEMETERY, SICILY",IV. D. 32.,"Son of James and Ann Fenwick Smart, of Dundee."
2819860,SMETHURST,KENNETH JAMES EDWARD,K J E,20,,04/02/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'106538',Italy,"CATANIA WAR CEMETERY, SICILY",I. H. 17.,"Son of Herbert and Elsie Josephine Smethurst, of Lancing, Sussex."
2819866,SMITH,FRANK,F,25,,17/07/1943,,Private,Durham Light Infantry,,9th Bn.,,United Kingdom,'3910898',Italy,"CATANIA WAR CEMETERY, SICILY",III. A. 4.,"Son of William and Susanna Smith, of Pengam, Monmouthshire."
2819567,PACKER,ALBERT THOMAS JOHN,A T J,31,,03/08/1943,,Gunner,Royal Artillery,,"336 Bty., 104 H.A.A. Regt.",,United Kingdom,'1562254',Italy,"CATANIA WAR CEMETERY, SICILY",I. E. 27.,"Son of Albert Victor and Eleanor Elizabeth Emmaline Packer, of Cheltenham, Gloucestershire; husband of Kathleen Mabel Packer."
2819569,PADUREANO,VICTOR,V,23,Military Medal,14/07/1943,,Serjeant,"The Parachute Regiment, A.A.C.",,1st Bn.,,United Kingdom,'1116016',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 42.,"Son of Michel and Maude Victoria Padureano, of Norwich."
2819573,PAGE,GERALD,G,22,,18/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7957644',Italy,"CATANIA WAR CEMETERY, SICILY",II. C. 35.,"Son of Charles Daniel and Maud Esther Page; husband of Gladys Irene Page, of Walkern, Hertfordshire."
2819897,SOUTHERN,SIDNEY,S,35,,27/09/1943,,Gunner,Royal Artillery,,"231 Bty., 100 H.A.A. Regt.",,United Kingdom,'1731692',Italy,"CATANIA WAR CEMETERY, SICILY",II. B. 23.,"Son of Mr. and Mrs. J. E. Southern, of Oldham, Lancashire."
2819983,THACKERAY,FREDERICK,F,0,,18/07/1943,,Private,East Yorkshire Regiment,,5th Bn.,,United Kingdom,'4346494',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 20.,
2819995,TILL,ALAN EDWARD,A E,21,,17/09/1943,,Driver,Royal Army Service Corps,,430 Inf. Div. Gen. Transport Coy.,,United Kingdom,'T/10667541',Italy,"CATANIA WAR CEMETERY, SICILY",I. A. 49.,
2819974,TAYLOR,JOHN JOSEPH,J J,32,,16/07/1943,,Trooper,"Royal Tank Regiment, R.A.C.",,44th,,United Kingdom,'7931605',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 50.,"Son of William and Elizabeth Taylor, of Longridge, Lancashire; husband of Mildred Rowena Taylor, of Longridge."
2819975,TAYLOR,NORMAN,N,29,,21/07/1943,,Private,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'4543534',Italy,"CATANIA WAR CEMETERY, SICILY",IV. H. 30.,"Son of Herbert and Tamar Taylor; husband of Gertrude Taylor, of Thackley, Yorkshire."
2819977,TAYLOR,THOMAS NORMAN,T N,22,,02/09/1943,,Sapper,Royal Engineers,,,,United Kingdom,'1947421',Italy,"CATANIA WAR CEMETERY, SICILY",I. G. 4.,"Son of Richard and Susan Taylor, of Langley, Worcestershire."
2819979,TAZARE,THOMAS,T,21,,09/08/1943,,Sapper,Royal Engineers,,578 Army Field Coy.,,United Kingdom,'1877569',Italy,"CATANIA WAR CEMETERY, SICILY",II. D. 42.,"Son of John and Elisabeth Tazare, of Gillingham, Kent."
