Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
6000748,BERTELSEN,JES,J,0,,23/08/1914,,Reservist,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 12.,
6000717,BERGER,ROLF,R,0,,23/08/1914,,Unteroffizier,German Army,,11./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row K Grave 5.,
6005239,NICOLAISEN,PETER,P,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 4.,
6004656,MAINKA,PETER,P,0,,23/08/1914,,Reservist,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 11.,
6004741,MATZEN,JAKOB,J,0,,23/08/1914,,Leutnant,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 1.,
6000479,BACZKOWSKI,FRANZ,F,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 3.,
6004101,KUBIAK,ANTON,A,0,,24/08/1914,,Fuesilier,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 25.,
6000330,AHLF,OTTO,O,0,,23/08/1914,,Reservist,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row C Grave 3.,
6000831,BISEWSKI,LEO,L,0,,23/08/1914,,Musketier,German Army,,5./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 4.,
6001139,BRUMM,FRIEDRICH,F,0,,24/08/1914,,Reservist,German Army,,2./I.R.84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 5.,
6001172,BUCHHOLZ,HINRICH,H,0,,24/08/1914,,Reservist,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 4.,
6003691,KLEWIN,WILHELM,W,0,,24/08/1914,,Fuesilier,German Army,,12./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 35.,
6003841,KOLL,PETER,P,0,,23/08/1914,,Musketier,German Army,,3./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 8.,
6004048,KROEGER,LUDWIG,L,0,,23/08/1914,,Musketier,German Army,,10./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 6.,
6004566,LUCKMANN,MARTIN,M,0,,23/08/1914,,Gefreiter,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 2.,
6004729,MASSMANN,BERNHARD,B,0,,23/08/1914,,Gefreiter,German Army,,3./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 8.,
6004981,MOLDENHAUER,JOHANNES,J,0,,23/08/1914,,Musketier,German Army,,3./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 5.,
6004997,MOELLER,KARL,K,0,,23/08/1914,,Musketier,German Army,,8./I.R. 31,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 9.,
6006184,RYBACKI,ROMAN,R,0,,24/08/1914,,Fuesilier,German Army,,9./Fues.R.86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 26.,
6006337,VON SCHELE,JOBST,J,0,,23/08/1914,,Leutnant,German Army,,12./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 12.,
6006424,SCHIRLITZ,KURT,K,0,,24/08/1914,,Musketier,German Army,,1./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 4.,
6008151,WILLE,AUGUST,A,0,,23/08/1914,,Reservist,German Army,,1./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 18.,
6003730,KLUEVER,EMIL,E,0,,23/08/1914,,Musketier,German Army,,11./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row C Grave 4.,
6007080,SOLTWEDEL,WILHELM,W,0,,27/08/1914,,Fahrer,German Army,,L.M.K.I/F.A.R. 24,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 7.,
6003955,KRAMBECK,AUGUST,A,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 4.,
6003418,KALLSEN,HANS,H,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 11.,
6003335,JOHANNISSON,JULIUS,J,0,,23/08/1914,,Fuesilier,German Army,,12./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 34.,
6003377,KAATZE,ALBERT,A,0,,23/08/1914,,Unteroffizier,German Army,,9./I.R.85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 14.,
6003614,KITTELMANN,HANS,H,0,,23/08/1914,,Reservist,German Army,,9./Gren.R.89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 2.,
6003133,HOPKER,GUSTAV,G,0,,23/08/1914,,Reservist,German Army,,8./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 11.,
6003165,HOLZERLAND,ERICH,E,0,,23/08/1914,,Unteroffizier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row A Grave 4.,
6003244,JACOBSEN,JOERGEN,J,0,,23/08/1914,,Reservist,German Army,,8./I.R 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 5.,
6003291,JARMUSKIEWIEZ,FRANZ,F,0,,23/08/1914,,Musketier,German Army,,11./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row C Grave 6.,
6002761,HEIDENREICH,WILLI,W,0,,23/08/1914,,Musketier,German Army,,4./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 7.,
6002689,HARTNACK,EMIL,E,0,,23/08/1914,,Vizefeldwebel,German Army,,3./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 19.,
6002267,GLOBIG,OTTO,O,0,,10/09/1914,,Unteroffizier,German Army,,1./I.R. 76,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row J Grave 3.,
6002388,GRAVERT,JAKOB,J,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 28.,
6002654,HARDERS,JOHANN,J,0,,23/08/1914,,Musketier,German Army,,12./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 6.,
6001811,FEDDER,GEORG,G,0,,22/09/1914,,Grenadier,German Army,,3./Gren.R. 89,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 1.,
6001946,FRAHM,PETER,P,0,,23/08/1914,,Musketier,German Army,,11./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 13.,
6001726,ENGELKEN,JOHANNES,J,0,,23/08/1914,,Reservist,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 1.,
6001870,FIRNGES,JOHANN,J,0,,23/08/1914,,Reservist,German Army,,5./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 3.,
6001523,DOPKE,AUGUST,A,0,,23/08/1914,,Musketier,German Army,,5./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 2.,
6002004,FRIEDRICH,BRUNO,B,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 8.,
6001405,DERLITZKI,EDUARD,E,0,,26/08/1914,,Musketier,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 7.,
6008402,ZOLNOWSKI,JOHANN,J,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 16.,
6007538,TIMMERMANN,LOUIS,L,0,,23/08/1914,,Reservist,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 17.,
6007700,VOGT,KLAUS,K,0,,23/08/1914,,Fuesilier,German Army,,M.G.K./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 2.,
6006732,SCHROEDER,DIEDRICH,D,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row C Grave 5.,
6008212,WITTORF,HANS,H,0,,24/08/1914,,Fuesilier,German Army,,10./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 30.,
6005267,NISSEN,ANDREAS,A,0,,23/08/1914,,Reservist,German Army,,12./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 17.,
6005268,NISSEN,MAX,M,0,,23/08/1914,,Reservist,German Army,,12./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 16.,
6005225,NEUMEIER,GUSTAV,G,0,,23/08/1914,,Gefreiter,German Army,,6./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 5.,
6007653,UTHENWOLD,JOHN,J,0,,23/08/1914,,Musketier,German Army,,9./I.R.84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 9.,
6007491,THIMM,GUSTAV,G,0,,23/08/1914,,Reservist,German Army,,1./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 19.,
6007140,SPYCHALA,STANISLAUS,S,0,,23/08/1914,,Musketier,German Army,,8./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 10.,
6007002,SIEH-BOHRNSEN,JOHANN,J,0,,23/08/1914,,Unteroffizier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 1.,
6006688,SCHOENFELD,EMIL,E,0,,23/08/1914,,Unteroffizier,German Army,,3./F.A.R. 24,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 4.,
6007414,TAXER,KURT,K,0,,24/08/1914,,Musketier,German Army,,9./I.R.85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 22.,
6006072,ROSENTHAL,DIEDRICH,D,0,,23/08/1914,,Musketier,German Army,,6./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 6.,
6006567,SCHMIDT,WILHELM,W,0,,14/09/1914,,Kanonier,German Army,,L.M.K.II/F.A.R. 9,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row Q Grave 3.,
6005801,RAVNSGAARD,KARL,K,0,,23/08/1914,,Unteroffizier,German Army,,7./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row O Grave 1.,
6005635,POOCK,KARL,K,0,,23/08/1914,,Reservist,German Army,,7./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row F Grave 9.,
6006316,SCHEELE,HERMANN,H,0,,23/08/1914,,Gefreiter,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 9.,
6006846,SCHUMACHER,HEINRICH,H,0,,30/08/1914,,Gefreiter,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 10.,
6005719,PUESS,FLORENZ,F,0,,23/08/1914,,Reservist,German Army,,5./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row H Grave 1.,
6004881,MEYER,FRITZ,F,0,,01/09/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row G Grave 11.,
6004641,MAI,ADOLF,A,0,,23/08/1914,,Reservist,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row B Grave 2.,
6004087,KRUSE,JOHANNES,J,0,,23/08/1914,,Unteroffizier,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 10.,
6004006,KREBS,FRANZ,F,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 10.,
6003673,KLEINOD,KURT,K,0,,23/08/1914,,Gefreiter,German Army,,1./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 20.,
6003397,KAHRS,JOHANN,J,0,,23/08/1914,,Gefreiter,German Army,,10./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row B Grave 2.,
6003309,JENSEN,FERDINAND,F,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 20.,
6002337,GOTTSCHALK,RUDOLF,R,0,,23/08/1914,,Musketier,German Army,,11./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row L Grave 14.,
6002413,GRIWALSKI,ANASTASIUS,A,0,,24/08/1914,,Reservist,German Army,,7./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row D Grave 1.,
6002633,HANSEN,HANS,H,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 9.,
6002737,HEBEL,ALBERT,A,0,,23/08/1914,,Musketier,German Army,,12./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row C Grave 6.,
6002132,GEBH,FRIEDRICH,F,0,,23/08/1914,,Fuesilier,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 15.,
6001893,FISCHER,LUDWIG,L,0,,23/08/1914,,Musketier,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row R Grave 29.,
6001896,FISCHER,OTTO,O,0,,23/08/1914,,Reservist,German Army,,12./Fues.R. 90,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row I Grave 1.,
6002851,HELLMANN,HEINRICH,H,0,,24/08/1914,,Reservist,German Army,,5./I.R. 85,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G3 Row A Grave 3.,
6002897,HEITMANN,JOHANN,J,0,,23/08/1914,,Musketier,German Army,,9./I.R.75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row D Grave 5.,
6000394,ANDERSEN,JOERGEN,J,0,,23/08/1914,,Gefreiter,German Army,,2./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 16.,
6007711,VOIGT,OTTO,O,0,,23/08/1914,,Reservist,German Army,,5./I.R. 75,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row E Grave 11.,
6007550,TODT,FRIEDRICH,F,0,,23/08/1914,,Reservist,German Army,,5./Fues.R. 86,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G2 Row A Grave 5.,
6007166,STANKEFWITZ,KARL,K,0,,23/08/1914,,Reservist,German Army,,10./I.R. 84,,German,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Plot G1 Row M Grave 9.,
894820,DUGGAN,GEORGE ROBERT,G R,19,,23/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9981',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 21.,"Son of James and Marcella Duggan, of 80, Beresford St., Moss Side, Manchester. Born in Ireland."
894797,BOND,,T H,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9256',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 3.,
894799,BRANDON,,P C,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8659',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 1.,
894802,BRIEN,,M,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8178',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Sp. Mem. 1.,
894804,BRYAN,THOMAS,T,29,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9341',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 5.,Son of the late Thomas Bryan.
894806,CHANDLER,JOHN JAMES,J J,22,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13964',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 6.,"Son of William and Alice Chandler, of 39, Elnatham Mews, Shirland Rd., Maida Vale, London."
894809,COLLINS,,H,0,,23/08/1914,,Lance Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10506',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 19.,
894815,CROOME,,J,29,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9616',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 8.,"Son of Frederick and the late R. Croome; husband of Mrs. A. Croome, of 36, Almond Rd., Southgate Rd., Kingsland, London."
894816,CROSS,,G,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12062',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 7.,
894817,DALTON,DANIEL,D,39,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4999',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Sp. Mem. 3.,"Son of Elizabeth Dalton, of Charleville Parade, Tullamore, Kings Co., and the late John Dalton."
894818,DEASE,MAURICE JAMES,M J,24,"Victoria Cross, Mentioned in Despatches",23/08/1914,,Lieutenant,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. B. 2.,"Son of Edmund F. and Katherine M. Dease, of Levington, Mullingar, Co. Westmeath. One of the first British officer battle casualties of the war and the first posthumous recipient of the VC of the war."
894819,DOWNES,,G,0,,23/08/1914,,Company Serjeant Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/6002',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 9.,
894783,ABELL,WILLIAM HENRY,W H,40,,23/08/1914,,Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 1.,"Son of the late Martin Abell of Norton Hall, Worcester; husband of Gertrude Lilian Abell, of 3, Oswald Rd., Leamington Spa, Warwickshire."
894786,ASHER,FREDERICK VICTOR,F V,28,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/9826',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,IV. C. 5.,"Son of Arthur A. and Charlotte Asher, of 21, New Rd., Southampton; husband of Emily Clothier (formerly Asher), of 129, Radcliffe Rd., Northam, Southampton."
894789,BARKER,WILLIAM,W,26,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11617',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 1.,"Son of Mr. and Mrs. J. Barker, of 26, Oldfield Rd., Willesden, London."
894791,BARR,,J,27,,23/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'9182',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 36.,"Father of Margaret Barr, of 44, Doncaster St., Maryhill Rd., Glasgow."
894792,BARTLETT,,F A,29,,23/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'8319',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,Sp. Mem. 2.,"Son of Mrs. Mary Bartlett, of 12, Dock Rd., Penarth, Cardiff."
894793,BATHGATE,WILLIAM GORDON,W G,24,,23/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'350',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 35.,"Son of William Gordon Bathgate and Helen Bathgate, of Gladstone Place, Dyce. Born at Maud, Old Deer, Aberdeenshire."
894794,BEECHAM,THOMAS,T,26,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12918',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 2.,"Son of Mrs. Beecham, of 10, Chad St., Roman Rd., Bow, London."
894796,BLIGHT,,S H,21,,24/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/13800',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 23.,"Son of William and Harriet Blight; husband of Elsie Maud Blight, of 77, High St., Stonehouse, Plymouth. Born at Tottenham, Middx."
894821,DUKE,THOMAS JOSEPH,T J,25,,23/08/1914,,Serjeant,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11855',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 7.,"Son of Mrs. Sophia Bource, of 54, Windsor Rd., Holloway, London. Born at Clerkenwell."
894822,DUMMETT,,G F,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/6509',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 10.,
894824,EDEN,,A E,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/14440',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. A. 1.,
894826,ELLIS,,W J,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/7790',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 13.,
894827,ELLISON,GEORGE EDWIN,G E,40,,11/11/1918,,Private,5th (Royal Irish) Lancers,,,,United Kingdom,'L/12643',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 23.,"Son of James W. and Mary Ellison; husband of Hannah Maria Ellison, of 49, Edmund Street, Bank, Leeds. Believed to be the last British battle casualty of the war."
894828,EMMERSON,HERBERT JOHN,H J,25,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/12804',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 8.,"Son of Nathaniel and Theresa Emmerson, of Latimer Rd., North Kensington, London. Born at Hammersmith."
894830,FORBES,The Hon. FERGUS GEORGE ARTHUR,F G A,32,,23/08/1914,,Captain,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 2.,Son of 7th Earl of Granard.
894831,FORME,,N,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8123',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 14.,
894832,FORSTER,FREDERICK ALBERT,F A,34,,23/08/1914,,Captain,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,V. B. 4.,"Son of the late Paul Forster, of Malverleys, East Woodhay, Hants."
894833,FRASER,WILLIAM,W,22,,23/08/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'651',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 32.,"Son of James and Margaret Fraser. Born at Hatton, Aberdeen."
894835,GARDINER,JOSEPH,J,18,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10765',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. B. 12.,"Son of Joseph and Sarah Gardiner, of Chatsworth St., Castlecomer, Co. Kilkenny."
894836,GIBBONS,CHARLES BARRY,C B,22,,24/08/1914,,Second Lieutenant,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,II. A. 6.,"Son of Lt. Col. James Barry Gibbons and Aimee Annie Gibbons, of 197, Maida Vale, London."
894837,GIBBONS,,F E,28,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10266',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 16.,"Son of Mr. and Mrs. Gibbons, of Bermondsey, London."
894839,GOLDBERG,PARRIS,P,0,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/10269',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 17.,
894841,HALE,ALFRED LEE,A L,0,,23/08/1914,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/8844',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 18.,"Son of Joseph and Ellen Hale. Born at Camden Town, London."
894844,HANMAN,WALTER PHILIP,W P,20,,25/10/1918,,Private,Manchester Regiment,,"""B"" Coy. 2nd/5th Bn.",,United Kingdom,'54427',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,I. B. 17.,"Son of Walter and Caroline Jane Hanman, of 1, Lancaster Rd., Stroud Green, London."
894845,HARDING,WALTER WILLIAM,W W,26,,23/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'L/11168',Belgium,ST. SYMPHORIEN MILITARY CEMETERY,III. A. 20.,"Son of George and Annie Harding, of 56, St. John's Rd., Hoxton, London; husband of Alice Mary Harding, of 47, Wilmington Square, Rosebery Avenue, London."
