Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
36401,ROLFE,,A,0,,01/08/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'18312',France,DERNANCOURT COMMUNAL CEMETERY,J. 44.,"Husband of Mrs. J. Rolfe, of 32, Havelock Rd., Luton, Beds."
36403,RUSSELL,JAMES,J,22,,31/07/1916,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'16664',France,DERNANCOURT COMMUNAL CEMETERY,J. 45.,"Son of Robert and Janet Russell, of Allanton, Chirnside, Berwickshire."
36404,SCARISBRICK,JOSEPH,J,24,,01/04/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'1436',France,DERNANCOURT COMMUNAL CEMETERY,A. 6.,"Son of Edward and Susannah Scarisbrick, of 31, Alexander St., Collingwood, Victoria, Australia."
36406,STRATTON,WILLIAM CLIFFORD,W C,18,,28/07/1916,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18625',France,DERNANCOURT COMMUNAL CEMETERY,J. 61.,"Son of William Alfred and Edith Elizabeth Stratton, of 18, Alsen Rd., Holloway, London."
36407,SUMNER,THOMAS,T,25,,06/08/1916,,Corporal,Royal Scots,,"""C"" Coy. 9th Bn.",,United Kingdom,'2731',France,DERNANCOURT COMMUNAL CEMETERY,J. 21.,"Son of Thomas and Catherine Sumner, of 373, Hyde Rd., Ardwick, Manchester."
36409,TUOHEY,JOHN GARNET,J G,22,,12/07/1916,,Corporal,Royal Army Medical Corps,,2nd Field Amb,,United Kingdom,'4740',France,DERNANCOURT COMMUNAL CEMETERY,G. 3.,"Son of Alice E. E. Schofield (formerly Tuohey), of Railway St., Long Lawford, Rugby, and the late Joseph Tuohey. Native of Hammersmith, London."
36411,VERTH,,A,33,,04/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 258th Bde.",,United Kingdom,'1750',France,DERNANCOURT COMMUNAL CEMETERY,J. 31.,"Son of Alexander and Jane Verth; husband of Christina Verth, of 10, Morton St., Leith, Edinburgh."
36412,VINCE,,J R,28,,08/08/1916,,Private,Suffolk Regiment,,4th Bn.,,United Kingdom,'3717',France,DERNANCOURT COMMUNAL CEMETERY,J. 12.,"Son of Emma J. Vince, of Duke St., Hintlesham, Ipswich."
36414,WALTON,ALFRED,A,37,,01/08/1916,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'20219',France,DERNANCOURT COMMUNAL CEMETERY,J. 43.,"Son of James and Phoebe Walton; husband of Sarah Anson (formerly Walton), of 63, Forrester St., Walsall, Staffs."
36416,WEST,,A E,22,,29/07/1916,,Lance Serjeant,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'924',France,DERNANCOURT COMMUNAL CEMETERY,A. 2.,Son of Thomas and Mary West.
36417,WHALLEY,ISAAC,I,25,,31/07/1916,,Lance Corporal,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'12598',France,DERNANCOURT COMMUNAL CEMETERY,J. 42.,"Son of John Charles and Eliza Whalley, of 8, Audley Lane, Blackburn."
36418,WILBANK,JOHN,J,19,,06/08/1916,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/13730',France,DERNANCOURT COMMUNAL CEMETERY,J. 23.,"Son of W. and E. Wilbank, of Stradbally, Queen's Co."
36422,WILTSHIRE,CHARLES ROBERT,C R,28,,13/07/1916,,Second Lieutenant,Bedfordshire Yeomanry,,,,United Kingdom,'',France,DERNANCOURT COMMUNAL CEMETERY,K. 3.,"Son of Charles George Moore Wiltshire and Alice Wiltshire, of 47, Hallingbury Rd., Brighton."
