Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1707622,FOX,WILLIAM THOMAS,W T,27,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11411643',Italy,ORVIETO WAR CEMETERY,"I, B, 17.","Son of Thomas and Lily Fox, of Rhydyclafdy, Caernarvonshire."
1707623,GARBUTT,WILLIAM,W,33,,20/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'7915233',Italy,ORVIETO WAR CEMETERY,"I, C, 23.","Son of William and Helen Garbutt, of Middlesbrough, Yorkshire; husband of Eleonora Garbutt, of Middlesbrough."
1707624,GARDINER,HUGH HIGGINS,H H,22,,19/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1823106',Italy,ORVIETO WAR CEMETERY,"I, A, 9.","Son of Robert Stalker Gardiner and Annie Higgins Gardiner, of Camelon, Falkirk, Stirlingshire."
1707563,BAIRD,ALEXANDER ARTHUR,A A,27,,25/06/1944,26/06/1944,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2766681',Italy,ORVIETO WAR CEMETERY,"I, G, 7.","Son of Pte. David Baird, killed in action, France, 1918, and Eva H. M. Baird, of Edinburgh; husband of Mary Ann Baird, of Edinburgh."
1707565,BEALE,JOHN ALBERT,J A,30,,25/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5346977',Italy,ORVIETO WAR CEMETERY,"I, F, 11.","Son of Walter and Lilian Mengam Beale; husband of Lilian Margaret Beale, of Cove, Farnborough, Hampshire."
1707630,GREENWOOD,CLIFFORD,C,27,,27/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'3711369',Italy,ORVIETO WAR CEMETERY,"I, G, 18.","Son of Robert and Margaret Greenwood, of Bolton-le-Sands, Lancashire; husband of Elizabeth Jane Greenwood, of Workington, Cumberland."
1707660,LAW,,G A,0,,23/06/1944,,Trooper,"Prince Alfred's Guard, S.A.Forces",,,,South African,'SR/598077V',Italy,ORVIETO WAR CEMETERY,"I, E, 13.",
1707638,HARRIS,JIM,J,23,,18/06/1944,,Lance Corporal,Royal Armoured Corps,,The Royal Wiltshire Yeomanry,,United Kingdom,'326877',Italy,ORVIETO WAR CEMETERY,"I, B, 6.","Son of Frank and Victoria Harris, of Stourton, Wiltshire."
1707640,HEAVEN,HENRY JOSEPH,H J,19,,25/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14585552',Italy,ORVIETO WAR CEMETERY,"I, G, 3.","Son of Henry and Elizabeth Heaven, of South Yardley, Birmingham."
1707641,HEWITT,RONALD,R,19,,26/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14583971',Italy,ORVIETO WAR CEMETERY,"I, G, 8.",Son of James and Elizabeth Hewitt. of Trafford Park. Manchester.
1707643,HIBBERT,GEORGE ARTHUR,G A,20,,23/06/1944,,Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'4985590',Italy,ORVIETO WAR CEMETERY,"I, E, 20.","Son of John Charles and Georgina Rose Hibbert, of Chesterfield, Derbyshire."
1707645,HISEY,ELGIN A.,E A,27,,22/06/1944,,Trooper,"Ontario Regiment, R.C.A.C.",,11th Armd. Regt.,,Canadian,'B/62573',Italy,ORVIETO WAR CEMETERY,"I, D, 6.","Son of Levi and Margaret May Hisey, of Stouffville, Ontario, Canada."
1707646,HOLLOWAY,STANLEY FREDERICK,S F,25,,27/06/1944,,Serjeant,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'6207061',Italy,ORVIETO WAR CEMETERY,"I, G, 22.","Son of Edward Albert and Molly Holloway; husband of Phyllis Ivy Holloway, of Southfields, Surrey."
1707650,HUGHES,PERCIVAL LEONARD,P L,19,,17/06/1944,,Private,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'14651041',Italy,ORVIETO WAR CEMETERY,"I, C, 18.","Son of Helen Matilda Hughes, of Claygate, Surrey."
1707652,JAMES,JOHN GWYNNE,J G,41,Distinguished Service Order,26/06/1944,,Brigadier,General Staff,King's Shropshire Light Infantry,Cdg. 36th Inf. Bde.,and,United Kingdom,'27213',Italy,ORVIETO WAR CEMETERY,"I, G, 1.","Son of Francis Reginald and Mary Sophia James; husband of Anne Gwynne James, of Lower Bourne, Surrey."
1707654,KELLY,GEORGE,G,27,,14/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'557686',Italy,ORVIETO WAR CEMETERY,"I, C, 15.","Son of Mr. and Mrs. George Kelly, of South Shields, Co. Durham."
1707656,KERR,PATRICK MARK,P M,25,,18/06/1944,,Captain,Royal Horse Artillery,,"E Bty., 1 Regt.",,United Kingdom,'85509',Italy,ORVIETO WAR CEMETERY,"I, B, 4.","Son of Walter Joule Kerr and Gladys Edith Kerr, of Fleet, Hampshire."
1707658,KIRWAN,GERALD,G,20,,20/06/1944,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'14289745',Italy,ORVIETO WAR CEMETERY,"I, B, 22.","Son of Gerald and Alice Kirwan, of Liverpool."
1707659,KITCHEN,DONALD EDWIN,D E,24,,01/07/1944,,Gunner,Royal Artillery,,75 (Shropshire Yeomanry) Medium Regt.,,United Kingdom,'833027',Italy,ORVIETO WAR CEMETERY,"I, H, 7.","Son of Arthur William and Isabella Mary Kitchen; husband of Marion Edith Kitchen, of Ludlow, Shropshire."
1707666,McLAUGHLIN,THOMAS,T,0,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6984348',Italy,ORVIETO WAR CEMETERY,"I, E, 3.","Son of Mrs. E. McLaughlin of Coleraine, Co. Londonderry, Northern Ireland."
1707568,BIRD,EDWARD SUMNER,E S,35,,17/06/1944,,Major,East Surrey Regiment,,1st Bn.,,United Kingdom,'42392',Italy,ORVIETO WAR CEMETERY,"I, A, 12.",Son of Edward William and Emily Alice Bird.
1707667,McMULLAN,THOMAS,T,33,,24/06/1944,,Lance Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7046094',Italy,ORVIETO WAR CEMETERY,"I, F, 2.","Son of Mathew and Elizabeth McMullan, of Saintfield, Co. Down, Northern Ireland; husband of Alice McMullan, of Saintfield."
1707669,MARSDEN,GEOFFREY JAMES,G J,20,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14373685',Italy,ORVIETO WAR CEMETERY,"I, E, 17.","Son of James and Kathleen Marsden, of Southey, Sheffield."
1707670,MARSH,IRWIN DEAN,I D,23,,24/06/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'3608103',Italy,ORVIETO WAR CEMETERY,"I, F, 19.","Son of Frederick Sutton Marsh and Jane Marsh, of Morecambe, Lancashire."
1707672,MATTINSON,MICHAEL CORBETT (PETER),M C,25,,16/06/1944,,Lieutenant,Royal Warwickshire Regiment,Northamptonshire Regiment,,attd. 5th Bn,United Kingdom,'121310',Italy,ORVIETO WAR CEMETERY,"I, B, 9.","Son of Michael C. and Margaret H. Mattinson, of Offchurch, Warwickshire. LL.B. (Birmingham)."
1707673,MERRON,DANIEL,D,0,,22/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'6975426',Italy,ORVIETO WAR CEMETERY,"I, D, 1.",
1707674,MIDWINTER,ARTHUR,A,0,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'555867',Italy,ORVIETO WAR CEMETERY,"I, D, 10.",
1707680,ONIONS,JOHN,J,0,,21/06/1944,,Corporal,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'7047714',Italy,ORVIETO WAR CEMETERY,"I, D, 22.",
1707701,ROCHE,RUPERT REGINALD BURKE,R R B,0,,21/06/1944,,Lieutenant,Royal Ulster Rifles,Royal Inniskilling Fusiliers,,attd. 6th Bn. ,United Kingdom,'304137',Italy,ORVIETO WAR CEMETERY,"I, D, 21.",
1707676,MOUNT,ALBERT THOMAS,A T,0,Military Medal,17/06/1944,,Lance Corporal,Royal Armoured Corps,,The Royal Wiltshire Yeomanry.,,United Kingdom,'547090',Italy,ORVIETO WAR CEMETERY,"I, C, 20.",Husband of Shiela Mount (nee Heanen).
1707677,MURRAY,JAMES PATRICK,J P,35,,22/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14222176',Italy,ORVIETO WAR CEMETERY,"I, D, 20.","Son of John and Nora Murray, of Cork, Irish Republic."
1707679,NELSON,JAMES CRAIG,J C,23,,23/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'14435402',Italy,ORVIETO WAR CEMETERY,"I, E, 21.","Son of James and Margret Nelson, of Upperlands, Co. Londonderry, Northern Ireland."
1707684,PARISH,ROBERT EDWARD,R E,23,,15/06/1944,,Lieutenant,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'226169',Italy,ORVIETO WAR CEMETERY,"I, C, 7.","Son of Cornelius and Alice Doreen Parish, of Hull."
1707686,PARSONS,FRANK REGINALD,F R,31,,24/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14335101',Italy,ORVIETO WAR CEMETERY,"I, H, 18.","Son of Thomas and Priscilla Parsons, of West Molesey, Surrey; husband of Florence Alice Ethel Parsons, of West Molesey."
1707688,PECK,RONALD STEPHEN,R S,19,,25/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14651119',Italy,ORVIETO WAR CEMETERY,"I, F, 12.","Son of Stephen Pretoria Peck and Alice Maud Peck, of Lewisham, London."
1707570,BOLAND,JOHN ANTHONY,J A,20,,21/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'4866464',Italy,ORVIETO WAR CEMETERY,"I, D, 4.","Son of John and Mary Boland, of Eccleshill, Bradford, Yorkshire."
1707572,BOVAIRD,WILLIAM FREDRICK,W F,27,,19/06/1944,,Lance Serjeant,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6978669',Italy,ORVIETO WAR CEMETERY,"I, A, 22.","Son of William John and Mary Bovaird, of Belfast, Northern Ireland; husband of Margaret Mary Bovaird, of Belfast."
1707573,BOYNTON,HENRY,H,34,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'547976',Italy,ORVIETO WAR CEMETERY,"I, C, 8.","Son of John Henry Boynton, and of Violet Ellen Boynton, of Harbury, Warwickshire. His brother Charles G. also fell."
1707617,EVERETT,PETER,P,0,,17/06/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6299868',Italy,ORVIETO WAR CEMETERY,"I, A, 3.",
1707627,GILL,JOHN WILLIAM,J W,0,,30/06/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'4758716',Italy,ORVIETO WAR CEMETERY,"I, G, 13.",
1707576,BROWN,DONALD VIVYAN EDWARD,D V E,26,,30/06/1944,,Staff Serjeant,Royal Army Service Corps,,"""A"" Coy., 1st Holding Bn.",,United Kingdom,'T/79217',Italy,ORVIETO WAR CEMETERY,"I, H, 6.","Son of George Christopher Michael and Elsie Presley Brown; husband of Phyllis Doreen Brown (nee Singlehurst). L. Cpl., Aux. Territorial Service."
1707577,BROWN,LESLIE GEORGE,L G,28,,24/06/1944,,Corporal,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7047534',Italy,ORVIETO WAR CEMETERY,"I, F, 4.","Son of Alice Mary Brown, and stepson of John Collier; husband of May Brown, of Welford, Northamptonshire."
1707578,BUNKER,ERNEST JOHN,E J,20,,19/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14224638',Italy,ORVIETO WAR CEMETERY,"I, A, 18.","Son of William John and Rhoda Mary Bunker, of Pomphlett, Devon."
1707582,CANNING,FREDERICK RALPH,F R,28,,21/06/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294471',Italy,ORVIETO WAR CEMETERY,"I, D, 5.","Son of Ralph Dexter Canning and Louisa Canning; husband of Margaret Phyllis Canning, of Cheriton, Folkestone."
1707586,CHAPPELL,HENRY,H,38,,30/06/1944,,Corporal,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'4531759',Italy,ORVIETO WAR CEMETERY,"I, G, 15.",
1707587,CHITTOCK,WALTER JAMES,W J,31,,16/06/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., The Royal Wiltshire Yeomanry.",,United Kingdom,'5779549',Italy,ORVIETO WAR CEMETERY,"I, C, 4.","Son of James B. and Eva I. Chittock, of Norwich; husband of Hilda Alice Chittock, of Norwich."
1707598,COWAN,ALAN ARCHIBALD,A A,0,,17/06/1944,,Captain,Royal Artillery,Royal Air Force,,attd. 657 A.O.P.,United Kingdom,'74250',Italy,ORVIETO WAR CEMETERY,"I, B, 18.",
1707602,CROSSLEY,ALBERT,A,0,,29/06/1944,,Sapper,Royal Engineers,,256 Field Coy.,,United Kingdom,'1944580',Italy,ORVIETO WAR CEMETERY,"I, G, 11.",
1707590,COBBOLD,ERIC DONALD,E D,19,,24/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14564428',Italy,ORVIETO WAR CEMETERY,"I, F, 22.","Son of Herbert A. and Sarah L. Cobbold, of Southgate, Middlesex."
1707593,COMPTON,JAMES,J,22,,18/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry.,,United Kingdom,'556775',Italy,ORVIETO WAR CEMETERY,"I, A, 15.","Son of H. J. and Nellie Compton, of Stourton, Warwickshire."
1707594,COOK,ARTHUR FREDERICK DOUGLAS,A F D,27,,28/06/1944,,Bandsman,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'5617113',Italy,ORVIETO WAR CEMETERY,"I, G, 4.","Son of Thomas and Elizabeth Cook; husband of Constance E. Cook, of Henley-on-Thames, Oxfordshire."
1707597,COVERLEY,LESLIE HADEN,L H,24,,17/06/1944,,Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'4805898',Italy,ORVIETO WAR CEMETERY,"I, B, 20.","Son of Thomas Tobias Coverley and Ellen Elizabeth Coverley, of Counthorpe, Lincolnshire."
1707599,COX,ARTHUR LESLIE,A L,33,,18/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14335861',Italy,ORVIETO WAR CEMETERY,"I, A, 8.","Son of William and Mary Cox, of Cranleigh, Surrey; husband of Elsie Sabina Cox, of Cranleigh."
1707600,COX,WALTER HENRY,W H,20,,20/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14262212',Italy,ORVIETO WAR CEMETERY,"I, F, 7.","Son of Walter and Rose B. Cox, of Bognor Regis, Sussex."
1707604,CULLAGH,TIMOTHY,T,25,,13/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'6148440',Italy,ORVIETO WAR CEMETERY,"I, C, 14.","Son of Ellen Cullagh; husband of Mary Cullagh, of Newtown, Mount Kennedy, Co. Wicklow, Irish Republic."
1707605,DALE,GORDON,G,20,,26/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'3607471',Italy,ORVIETO WAR CEMETERY,"I, G, 2.","Son of John Whitehead Dale and Ellen Dale, of Waterhead, Oldham, Lancashire."
1707606,DAVIS,HENRY FRANK,H F,25,,20/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6143055',Italy,ORVIETO WAR CEMETERY,"I, A, 1.","Son of William and Cecilia Davis, of Chiswick, Middlesex."
1707694,PRIOR,EDWIN JOHN HENRY,E J H,29,,25/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5954968',Italy,ORVIETO WAR CEMETERY,"I, F, 15.","Son of Henry Ernest and Sarah Prior; husband of Florence Prior, of Hoddesdon, Hertfordshire."
1707607,DAY,DONALD IREDALE,D I,23,,24/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'322208',Italy,ORVIETO WAR CEMETERY,"I, F, 21.","Son of Charles William and Effie Day, of Coventry."
1707609,DODD,LEONARD SIDNEY,L S,30,,30/06/1944,,Lance Serjeant,East Surrey Regiment,,1/6th Bn.,,United Kingdom,'6147892',Italy,ORVIETO WAR CEMETERY,"I, G, 12.","Son of George William and Elizabeth Maud Dodd; husband of Grace Florence Louisa Dodd, of Battersea, London."
1707612,DUNSEATH,GEORGE EDWARD,G E,26,,21/06/1944,,Lieutenant,Royal Irish Fusiliers,,2nd Bn.,,United Kingdom,'100468',Italy,ORVIETO WAR CEMETERY,"I, D, 23.","Son of William Thomas Dunseath, and of Margaret Jane Dunseath, of Woodford Green, Essex."
1707613,ELLIOTT,ROY,R,24,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6144479',Italy,ORVIETO WAR CEMETERY,"I, B, 3.","Son of Charles and Elizabeth Elliott; husband of Sarah Isabella Elliott, of Newburn, Northumberland."
1707616,ENGLISH,NATHANIEL JOHN,N J,0,,14/06/1944,,Corporal,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'557454',Italy,ORVIETO WAR CEMETERY,"I, D, 9.",Son of John and Eleanor Rosa English.
1707619,FARRAND,FRANK PERCIVAL,F P,22,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'7939015',Italy,ORVIETO WAR CEMETERY,"I, C, 9.","Son of Frank Raley Farrand and Rosemary Farrand, of Blackpool, Lancashire."
1707696,RILEY,HOWARD GORDON,H G,23,,16/06/1944,,Captain,Royal Armoured Corps,,3rd The King's Own Hussars.,,United Kingdom,'179915',Italy,ORVIETO WAR CEMETERY,"I, C, 6.",Son of Joseph and Ada May Riley.
1707697,ROACH,THOMAS ALFRED GEORGE,T A G,34,,21/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'3977237',Italy,ORVIETO WAR CEMETERY,"I, E, 4.","Son of Thomas and Cecilia Roach; husband of Norah Ivy Roach, of Hakim, Milford Haven, Pembrokeshire."
1707698,ROBERTS,OSWALD,O,37,,21/06/1944,,Corporal,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443228',Italy,ORVIETO WAR CEMETERY,"I, J, 1.","Son of William and Sarah Roberts, of Nottage, Porthcawl, Glamorgan; husband of Charlotte Ann Roberts, of Nottage."
1707699,ROBERTS,WILLIAM EMLYN,W E,23,,21/06/1944,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7022387',Italy,ORVIETO WAR CEMETERY,"I, E, 24.","Son of William Morris Roberts and Annie Roberts, of Penrhyndeudraeth, Merionethshire."
1707700,ROBINSON,GEORGE WILLIAM,G W,19,,17/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14651501',Italy,ORVIETO WAR CEMETERY,"I, A, 17.","Son of William Arthur James Robinson and Edith Mary Robinson, of Guildford, Surrey."
1707702,ROGERS,LEONARD PHILLIP,L P,36,,25/06/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14597419',Italy,ORVIETO WAR CEMETERY,"I, G, 5.","Son of Henry Charles and Mary Ann Rogers; husband of Florence Rogers, of Morden, Surrey."
1707703,RONAYNE,JAMES CHARLES,J C,19,,19/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6298269',Italy,ORVIETO WAR CEMETERY,"I, A, 2.","Son of James and Dorothy Elizabeth Ronayne, of Faversham, Kent."
1707723,WAGGETT,CLIFFORD,C,30,,25/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'3457998',Italy,ORVIETO WAR CEMETERY,"I, F, 16.","Son of William and Ellen Waggett; husband of Alice Waggett, of Leigh, Lancashire."
1707729,WELCH,ERNEST,E,34,,20/06/1944,,Trooper,Royal Armoured Corps,,"""B"" Sqn., The Warwickshire Yeomanry",,United Kingdom,'322740',Italy,ORVIETO WAR CEMETERY,"I, B, 21.","Husband of E. Welch, of Wellesbourne, Warwickshire."
1707731,WHIFE,GEORGE SIDNEY JAMES,G S J,20,,21/06/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14571999',Italy,ORVIETO WAR CEMETERY,"I, B, 24.","Son of Archibald E. T. and Herta E. Whife, of Ashtead, Surrey."
1707732,WHITE,GEORGE HENRY,G H,20,,26/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14214810',Italy,ORVIETO WAR CEMETERY,"I, D, 13.","Son of Albert John and Alice White, of Plaistow, Essex."
1707733,WHYTE,NEIL MCMILLAN,N M,24,,30/06/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2988064',Italy,ORVIETO WAR CEMETERY,"I, H, 10.","Son of Neil and Janet Whyte, of Paisley, Renfrewshire."
1707711,SOLOMON,,M J,0,,21/06/1944,,Trooper,"Natal Mounted Rifles, S.A. Forces",,,,South African,'230917V',Italy,ORVIETO WAR CEMETERY,"I, D, 3.",
1707715,TAYLOR,HAROLD,H,0,,24/06/1944,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'5126016',Italy,ORVIETO WAR CEMETERY,"I, H, 3.",
1707717,TINTEREN,FRED ALBERT,F A,19,,30/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14419090',Italy,ORVIETO WAR CEMETERY,"I, H, 11.","Son of Frederick Jacobus Tinteren and Ethel Sarah Tinteren, of Cheam, Sutton, Surrey."
1707719,TOPHAM,GERALD,G,20,,22/06/1944,,Private,Middlesex Regiment,,1st Bn. Princess Louise's Kensington Regt.,,United Kingdom,'14531118',Italy,ORVIETO WAR CEMETERY,"I, D, 7.","Son of Vincent E. and Florence Topham, of Ashton-under-Lyne, Lancashire."
1707725,WARNER,JOHN GRANVILLE,J G,0,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14331593',Italy,ORVIETO WAR CEMETERY,"I, B, 15.",
1707721,TURNER,HARRY FREDERICK,H F,36,,24/06/1944,,Lance Bombardier,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'1094342',Italy,ORVIETO WAR CEMETERY,"I, H, 4.","Son of Harry George and Elizabeth Caroline Turner, of Southsea, Hampshire."
1707736,WILLIAMS,WILLIAM HARRY,W H,32,,17/06/1944,,Lance Corporal,East Surrey Regiment,,1st Bn.,,United Kingdom,'6150283',Italy,ORVIETO WAR CEMETERY,"I, A, 5.","Son of George Arthur and Anne Williams; husband of Rose Williams, of Mitcham, Surrey."
1707738,WILSON,GORDON ARTHUR GEORGE,G A G,22,,19/06/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'6297325',Italy,ORVIETO WAR CEMETERY,"I, A, 19.","Son of George Wilson, and of Harriet Annie Wilson, of Egerton, Kent."
1707740,WINSHIP,THOMAS WILLIAM HENRY,T W H,29,,16/06/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'996606',Italy,ORVIETO WAR CEMETERY,"I, C, 3.","Son of John William and Charlotte Elizabeth Winship, of West Hartlepool, Co. Durham."
1707742,WOODS,ALFRED STANLEY,A S,21,,21/06/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14209959',Italy,ORVIETO WAR CEMETERY,"I, E, 15.","Son of Alfred Sidney and Edith Rosina Woods, of Horfield, Bristol."
1707743,YOUNG,GEORGE,G,22,,30/06/1944,,Gunner,Royal Artillery,,132 (The Glamorgan Yeomanry) Field Regt.,,United Kingdom,'1134652',Italy,ORVIETO WAR CEMETERY,"I, H, 16.","Son of George Young, M.C., and Janet C. Young, of West Kilbride, Ayrshire."
1707744,YOUNG,JOHN ALFRED,J A,28,,14/06/1944,,Fusilier,Royal Inniskilling Fusiliers,,6th Bn.,,United Kingdom,'1687795',Italy,ORVIETO WAR CEMETERY,"I, C, 13.","Son of John Alfred and Elizebeth Young, of Romford, Essex."
1707709,SMITH,HERBERT WALTER,H W,30,,19/06/1944,,Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6295231',Italy,ORVIETO WAR CEMETERY,"I, C, 1.","Son of Arthur and Harriette Smith; husband of Jean Smith, of Raynes Park, Surrey."
1707710,SMITH,NORMAN THOMAS HARRY,N T H,24,,15/06/1944,,Trooper,Royal Armoured Corps,,The Warwickshire Yeomanry,,United Kingdom,'324286',Italy,ORVIETO WAR CEMETERY,"I, C, 10.","Son of Thomas and Mary Smith, of Moseley, Birmingham."
