Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954934,PROUDFOOT,EARL GILLESPIE,E G,21,,27/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410956',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 58.,"Son of Thomas Anderson Proudfoot and Emmaline Proudfoot of 668, Gilmour St., Ottawa, Ontario, Canada."
2954935,PUNTER,,C L,0,,22/05/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'590356',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 6.,
2954956,RINGER,ARTHUR WILLIAM,A W,37,,14/04/1917,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'41634',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,"Son of Mr. and Mrs. W. Ringer, of West Newton, King's Lynn, Norfolk."
2954957,RITCHE,JOSEPH,J,0,,01/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681294',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 8.,
2954958,ROBBLEE,HARRY HERBERT,H H,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282545',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 52.,
2954959,ROBERTS,JOHN,J,31,,28/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 242nd Bde.",,United Kingdom,'133013',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 29.,"Son of Thomas Roberts, and of Jane Roberts; stepson of William Biggs, of Wood End, Heswall, Cheshire."
2954960,ROBERTS,JOSEPH,J,22,,26/05/1915,,Private,London Regiment,,1st/24th Bn.,,United Kingdom,'1395',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. G. 6.,"Son of Mr. and Mrs. J. H. Roberts, of 13, Sondes St., Walworth. London."
2954961,ROBERTSON,HORACE,H,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794086',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 18.,
2954962,ROBERTSON,WILLIAM,W,21,,02/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 11.,"Stepson of Mr. W. F. Robertson, of 3857, Beatrice St., South Vancouver. British Columbia. Canada."
2954963,ROBICHAUD,ALBERT,A,19,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793205',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 10.,"Son of Mr. and Mrs. Nazaire Robichaud, Rose Bank, Gloucester Co., New Brunswick, Canada."
2954964,ROBINSON,LESLIE JOHN,L J,31,,12/03/1915,,Captain,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. C. 1.,"Son of the Revd. W. Robinson, and of Mrs. Robinson, of East Haddon, Northamptonshire; husband of Louisa Sophia Robinson, of 319, Woodstock Rd., Oxford."
2954966,ROGERS,CHARLES,C,26,,27/10/1914,,Lance Corporal,Manchester Regiment,,1st Bn.,,United Kingdom,'1037',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. A. 8.,"Son of Samuel and Eliza Rogers; brother of Gertrude Taylor, of 15, Railway Terrace, Cross Lane, Salford, Lancashire."
2954967,ROGERS,HERBERT,H,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'441316',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 13.,
2954968,ROLLO,GEORGE FYFFE,G F,0,,02/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'211167',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 44.,(Served as WATSON).
2954973,RUTH,PATRICK JOSEPH,P J,0,,07/04/1917,,Lance Corporal,Middlesex Regiment,,13th Bn.,,United Kingdom,'41968',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 15.,
2954974,RUTLAND,WILLIAM ALFRED,W A,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'12636',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 19.,
2954977,SALLANS,ERNEST WILFRED,E W,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907836',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 28.,
2954969,ROSE,HENRY,H,42,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'178157',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 35.,"Husband of J. Rose (now Clements), of 265, Cedarvale Ave., Toronto, Ontario, Canada."
2954993,SHEEHAN,PATRICK VINCENT,P V,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145599',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 11.,
2954369,BATTY,FRANK SANDERSON,F S,23,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163782',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 1.,"Son of Herbert and Mary Ann Batty, of 189, Perth Ave., Toronto, Ontario, Canada."
2954372,BEATTIE,ALBERT EDWARD,A E,0,,25/03/1917,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'5424',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. B. 8.,"Son of Mr. and Mrs. William Beattie, Gilmore, Tumut, New South Wales, Australia."
2954373,BECKETT,LOUIS GORDON,L G,29,,09/04/1917,,Lance Corporal,Canadian Infantry,,87th Bn.,,Canadian,'195428',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 24.,"Son of Hugh and Mary A. Beckett, of Norwood, Ontario, Canada."
2954377,BERRY,REGINALD,R,27,,30/05/1916,,Second Lieutenant,South Staffordshire Regiment,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 8.,"Son of Walter and Annie Berry of Holly Bank, Queen's Rd., Huddersfield."
2954378,BERTHELETTE,RAYMOND,R,18,,21/08/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'292055',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. A. 2.,"Son of Mr. and Mrs. Edouard Berthelette, of Aubigny, Manitoba, Canada."
2954384,BLACKBURN,SAMUEL,S,21,,12/04/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'755187',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 3.,"Son of James and Rachel Blackburn, of Elizabeth Bay, Ontario, Canada."
2954385,BLAIR,JAMES,J,28,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/15369',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 6.,"Son of Peter and Jessie Blair, of 18, Wellington St., Greenock, Renfrewshire."
2954387,BLOIS,HARRY MORRIS,H M,27,,10/04/1917,,Lieutenant,Canadian Infantry,,50th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 20.,"Son of William H. Blois and Mary M. Blois, of Whonnock, British Columbia, Canada."
2954388,BLOWS,JOHN RICHARD,J R,21,,26/05/1915,,Private,London Regiment,,24th Bn.,,United Kingdom,'2052',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. C. 4.,"Son of Edith Blows, of 13, Thorncroft St., Wandsworth Rd., Lambeth. London."
2954391,BOON,HARRY JAMES,H J,29,,18/10/1914,,Serjeant,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'6218',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 21.,"Son of Mr. and Mrs. W. H. Boon; husband of Ethel Boon, of 20 Ceres Rd., Plumstead, London."
2954393,BORROW,ERNEST HENRY,E H,32,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'227635',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 10.,"Son of William and Elizabeth Borrow, of Croydon, Surrey; brother of Winifred Emily Adams, of ""Basement Flat"", 61, Lower Addiscombe Rd., East Croydon, Surrey."
2954394,BOSTOCK,JAMES,J,19,,25/10/1914,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'9561',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. GG. 1.,"Son of James S. Bostock, and of C. A. Bostock, 2, Garden St., Derby."
2954400,BOX,ALBERT VICTOR,A V,20,,25/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/346',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 12.,"Son of William John and Rosina Box brother of Mrs. S. Hawkins, of 14, Ballards Rd., Cricklewood, Middlesex."
2954408,BROWN,CHARLES HENRY,C H,22,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145663',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 18.,"Son of Mr. and Mrs. William Walter Brown, of 87, Campbell Rd., Finsbury Park, Middlesex."
2954409,BROWN,FRED,F,36,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'670057',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 16.,"Husband of Eliza J. Brown, of 24, Fenwick Ave., Toronto, Ontario, Canada."
2954410,BROWN,FREDERICK WILLIAM,F W,22,,25/05/1915,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'2198',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. F. 2.,"Son of Friend and Martha Brown, of 63, Lillington St., Westminster, London."
2954411,BROWN,JAMES LOGAN,J L,36,,09/04/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'442595',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 15.,"Son of William and Hannah Logan Brown, of Kelso, Roxburghshire; brother of Helen Agnes Brown, of 8, Dunstan Court, Westminster Ave., Winnipeg, Manitoba. Canada."
2954413,BROWN,STEPHEN,S,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252315',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954414,BRUMBY,JAMES HAROLD,J H,29,,03/05/1917,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'38039',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. D. 5.,"Son of Joseph and Alice Brumby; husband of Elsie Annie Brumby, of 3, Wrightson Ave., Warmsworth, Yorkshire."
2954416,BRYAN,JOHN EDWARD,J E,27,,12/04/1917,,Lance Corporal,Canadian Infantry,,44th Bn.,,Canadian,'460233',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 13.,"Son of Mr. and Mrs. Edward Bryan, of 3, Aston Hill, Westbury, Shropshire."
2954419,BURFIELD,JAMES HENRY,J H,0,,16/05/1915,,Company Serjeant Major,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/5624',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. F. 18.,"Husband of Emily Burfield (now Reard), of 94, Pages Walk, Old Kent Rd., Bermondsey, London."
2954420,BURNES,HERBERT THOMAS,H T,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805007',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,(served as BLAKE).
2954421,BURNETT,ARTHUR FRANCIS,A F,27,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'761242',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 48.,"Son of Arthur James Burnett and Lydia Hayes Burnett, of Crewe, Cheshire, husband of Ellen Jane Burnett (nee Napper), of Port Moody, British Columbia, Canada."
2954422,BURTON,ARTHUR,A,0,,08/05/1917,,Corporal,North Staffordshire Regiment,,2nd/6th Bn.,,United Kingdom,'241650',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 12.,"Son of Mr. and Mrs. Joseph Burton, of Stoke-on-Trent."
2954428,CALDER,JOHN DONALD,J D,0,Military Medal,03/01/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'220404',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 51.,"Son of Mr. and Mrs. A. J. Calder, of Lancaster, Ontario, Canada."
2954429,CALLAHAN,HOWARD JOSEPH,H J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793386',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 50.,
2954430,CAMERON,ERNEST WILBUR,E W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793477',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 1.,
2954431,CAMP,HARRY EDWIN,H E,0,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'472879',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 7.,
2954433,CAMPBELL,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222323',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 7.,
2954396,BOTHAMLEY,RICHARD ARNOLD,R A,26,,09/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),West Kent Yeomanry (Queen's Own),40th Coy.,formerly ,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. C. 14.,"Son of William Parkinson Bothamley and Elizabeth Anne Bothamley, brother of Winifred M. Sugg, of ""South View"", Pollards Hill East, Norbury, Surrey."
2954397,BOUCHER,JOSEPH ARTHUR,J A,26,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'646219',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 56.,"Son of William E. Boucher and Margaret Boucher, of 415, Skokie Rd., Glencoe, Illinois, U.S.A."
2954398,BOULTBEE,ARTHUR ELSDALE,A E,19,,17/03/1917,,Lieutenant,Royal Flying Corps,Northamptonshire Regiment,25th Sqdn.,and ,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. A. 2.,"Son of the Revd. Frederick Croxall Boultbee and Henrietta Eleanor Boultbee, of ""Arnion Lodge"", The Avenue, Combe Down, Bath, Somerset."
2954399,BOWMAN,CHARLES EDWARD,C E,21,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'127648',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 5.,"Son of William and Elizebeth Bowman, of Ingersoll, Ontario, Canada."
2954423,BURTON,THOMAS WILLIAM,T W,35,,01/05/1917,,Private,East Surrey Regiment,,7th Bn.,,United Kingdom,'6176',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. G. 18.,"Son of James and Mary Burton, husband of Ada Mary Burton, of 13H, Peabody's Estate Stamford St., Blackfriars. London."
2954445,CHILD,JOHN BLACKLEY,J B,0,,13/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'23046',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 18.,
2954424,BURTON,WILLIAM,W,29,,03/05/1917,,Private,Durham Light Infantry,,"""B"" Coy. 18th Bn.",,United Kingdom,'37746',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. E. 9.,"Son of Edwin and Mary Ann Burton of Nottingham; husband of Fanny Burton, of Reservoir House, Winterburn, Yorkshire."
2954425,CABLE,ROBERT,R,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793130',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 14.,
2954426,CAIN,FLETCHER JOSEPH,F J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'805027',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. B. 11.,
2954427,CAIRNS,THOMAS GEORGE,T G,27,,09/05/1917,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'40890',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. C. 14.,"Son of Robert and Margaret Cairns, of Edinburgh; husband of Anna Jane Cairns, of 2, St. David's Terrace, Edinburgh."
2954434,CAMPBELL,JOHN McDONALD,J M,0,,24/04/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'23655',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 2.,
2954536,DUNN,AUSTIN,A,0,,09/04/1917,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410084',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 12.,
2954432,CAMPBELL,FRED EDWARD,F E,24,,12/04/1917,,Private,Canadian Infantry,,46th Bn.,,Canadian,'911863',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 10.,"Son of Albert Edward and Mary Jane Campbell, of 4120, Eton St., Vancouver, British Columbia, Canada."
2954438,CARTER,FRANK,F,19,,08/05/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'34693',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. A. 11.,"Son of John and Emily J. Carter, of 28, Graylands Rd., Peckham, London."
2954435,CAPEL,GEORGE ALBERT VICTOR,G A V,0,,23/05/1916,,Private,London Regiment,,23rd Bn.,,United Kingdom,'4088',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. A. 1.,
2954440,CHALLENGER,WILLIAM REGINALD,W R,18,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'139261',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 11.,"Son of William Franklin Challenger and Alma Challenger, 241, Concord Ave., Toronto, Ontario, Canada."
2954441,CHALMERS,ALEXANDER,A,28,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164700',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 26.,"Son of Mr. and Mrs. N. Chalmers, of 65, Fairview Ave., West Toronto, Ontario, Canada."
2954446,CHILMAN,ALBERT EDWARD,A E,34,,25/04/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'R/34275',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 13.,"Son of William and Clara Chilman; husband of Sarah Jane Chilman, of 73, Manor Rd., Harrow, Middlesex."
2954448,CHRISTOFFERSON,CHRIS LARSON,C L,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252736',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem.,
2954449,CLANCY,JAMES CHARLES LAWRENCE,J C L,20,,14/04/1917,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'S/20494',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 1.,"Son of Daniel Peter and Lucy Clancy, of 11, Lower Pellipar Rd., Woolwich, London."
2954451,CLARK,HARRY FRANK,H F,36,,09/04/1917,,Sergeant,Canadian Infantry,,87th Bn.,,Canadian,'841158',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 38.,"Son of John and Jean Clark, of Bristol husband of Laura Clark, of 72, Waids House Rd., Nelson, Lancashire."
2954452,CLARK,WILLIAM,W,25,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'730676',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 22.,"Son of James and Aggie Clark, of 87, Francis St., Galt., Ontario, Canada."
2954454,CLARKE,GEORGE,G,22,,24/04/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'235019',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 30.,"Son of Mr. and Mrs. James Henry Clarke; brother of James O. Clarke, of The Brunt, Skegby, Mansfield, Nottinghamshire."
2954456,CLARKE,JOSEPH WILLIAM,J W,34,,27/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'266510',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 10.,"Son of Mr. and Mrs. John Henry Clarke, of 12, Leen Side, Nottingham."
2954458,CLENNELL,FRED,F,19,,13/05/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'13882',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 3.,"Son of Joseph and Emma Clennell, of 11, Hill Crescent, Aged Miners Homes, Dawdon, Co. Durham."
2954459,CLERIHUE,CLARENCE ERNEST,C E,20,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'760077',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 6.,"Son of C. J. Clerihue and Margaret Clerihue, of Deroche, British Columbia, Canada."
2954460,CLITHEROE,ALFRED WALTER,A W,36,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'267162',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 28.,"Son of Mr. and Mrs. J. G. Clitheroe, of 8, Woolcomber Lane, Dover."
2954520,DOLBY,JOHN WILLIAM,J W,20,,10/06/1917,,Private,Suffolk Regiment,,11th (Cambs.) Bn.,,United Kingdom,'15771',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. E. 7.,"Son of William and Harriet Dolby, of Main St., Witchford, Cambridgeshire."
2954523,DONALD,WILLIAM STIRLING,W S,27,,12/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812225',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 10.,"Son of Mr. and Mrs. Archibald Donald, of Helensburgh, Dunbartonshire; husband of Jeanie Burns Donald, of Marshall Villa, Harlow, Essex."
2954524,DONGRAY,HAYDEN HARRY,H H,22,,23/03/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",19. B. 12.,"Son of Harry William and Jennie Elizabeth Dongray, of 84, Upper Walthamstow Rd., Walthamstow, Essex. P.A.S.I., Sir George Monoux Grammar School-School Captain and Head Prefect."
2954526,DORT,GEORGE LOUIS,G L,18,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'902425',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 13.,"Son of George L. Dort and Martha Jane Dort, of Canso, Nova Scotia, Canada."
2954528,DOUCET,THOMAS,T,31,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'889285',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 4.,"Son of Peter and Lucy Doucet, of East Margaree, Inverness, Nova Scotia, Canada."
2954530,DRIVER,FREDERICK,F,22,,09/04/1917,,Sergeant,Canadian Infantry,,"""A Coy., 78th Bn.",,Canadian,'147084',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 12.,"Son of Alfred and Elizabeth Driver, of 245, Semple Ave., West Kildonan, Manitoba, Canada."
2954531,DUDLEY,ALBERT ALAN,A A,28,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'706496',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 27.,"Son of William Henry and Elizabeth Martha Dudley, of 24, Vincents Rd., Dorking, Surrey."
2954461,COCKRIELL,JOSEPH,J,34,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291015',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 2.,"Son of John and Margaret Hepburn Cockriell, of Hamilton Ontario, Canada; husband of Millie Cockriell (now Smith), of 371, Nairn Ave., Elmwood, Winnipeg, Manitoba, Canada."
2954462,COLE,ARTHUR WHEATLEY,A W,33,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'474361',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 12.,"Son of James and Rose Cole, of 58, Pen St., Boston, Lincolnshire."
2954463,COLLETT,FREDERICK PERCIVAL,F P,37,,09/04/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'113143',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 23.,"Husband of Florrie Collett, of 55, Dufferin St., Barrie, Ontario, Canada."
2954465,COLLINGE,WILLIAM,W,21,,25/01/1915,,Private,Scots Guards,,1st Bn.,,United Kingdom,'9986',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",12. F. 3.,"Son of Mr. and Mrs. A. M. Collinge; brother of Mrs. E. McIlwain, of Brook Cottage, 19, Bow Lane, Leyland, Lancashire."
2954469,COLLYER,WILLIAM HUGH,W H,17,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757505',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 20.,"Son of Joseph and Flora McKinnon Collyer, of Hamilton, Ontario Canada; brother of Mrs. D. G. McKinnon, of 90, Smith St., Orillia, Ontario."
2954470,COLMAN,LESLIE GEORGE,L G,20,,24/04/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th Bn.,,United Kingdom,'265594',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 16.,"Son of George and Clara Colman, of 122, Wilford Crescent East, Nottingham."
2954471,COMEAU,ANTONIO,A,20,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'793310',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 1.,"Son of Jerome H. Comeau and Mary Comeau, of Petit Rocher, Elm Tree, Gloucester Co., New Brunswick, Canada."
2954475,CONWAY,MONTAGUE JOHN,M J,22,,09/04/1917,,Sergeant,Canadian Infantry,,54th Bn.,,Canadian,'760387',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 15.,"Son of W. J. Conway and Alice Conway, of Abbotsford, British Columbia, Canada."
2954476,COOMBES,BEDFORD,B,20,Distinguished Conduct Medal,10/04/1917,,Bombardier,Royal Field Artillery,,"121st Bty., 27th Bde.",,United Kingdom,'71755',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 4.,"Son of George and Emma Coombes, of 7, Dowlish Ford, Ilminster, Somerset."
