Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2773922,FINDLAY,WILLIAM MCKEAN,W K,45,,07/06/1944,,Warrant Officer Class I,Australian Army Medical Corps,,A.C.M.F. L.H.Q. Base Depot Med. and Vet. Stores,,Australian,'V.8007',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.16.,"Son of Andrew and Jean Findlay; husband of Grace Campbell Findlay, of South Camberwell."
2773923,FIRMSTON,FREDERICK CHRISTOPHER,F C,58,,18/09/1943,,Sergeant,Royal Australian Engineers,,A.C.M.F. 6 Works and Park Coy.,,Australian,'V84595',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.11.,"Son of Fredrick and Cathrine Firmston; husband of Emily Florence Firmston, of Melville, Western Australia."
2773924,FITZCLARENCE,NATHANIEL HENRY,N H,49,,27/11/1942,,Private,Australian Infantry,,A.C.M.F. 9 Grn. Bn.,,Australian,'V91750',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.11.,"Son of Harry and Louisa Fitzclarence; husband of Dulcie Fitzclarence, of North Geelong."
2773925,FLETCHER,EDWARD JOHN,E J,20,,16/02/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'142281',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.A.2.,"Son of John William and Jessie Fletcher, of Walhalla."
2773926,FLOYD,CHARLES WILLOTT,C W,20,,14/12/1941,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'408646',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.9.,"Son of Frank Percival and Edith Floyd, of Ringwood."
2773927,FOLEY,ETHEL JEAN,E J,21,,08/01/1944,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'104880',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.6.,Daughter of Gordon Oliver and Phennellipa Jane Foley of Harrow.
2773928,FOOTS,WILLIAM DOUGLAS,W D,19,,18/02/1946,,Driver,Australian Army Service Corps,,A.I.F. 120 Gen. Tpt. Coy.,,Australian,'VX97062',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.7.,"Son of Thomas Stephens Foots and Johannah Foots, of Mansfield."
2773929,FORD,HENRY THOMAS,H T,19,,13/11/1942,,Private,Australian Infantry,,A.I.F. 3 M.G. Trg. Bn.,,Australian,'VX106853',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.11.,"Son of Fredrick and Mary Ann Ford; nephew of Sarah Bence, of Ballan."
2773930,FORD,RONALD ARTHUR,R A,22,,05/07/1943,,Electrical Artificer 4th Class,Royal Australian Navy,,H.M.A.S. Penguin,,Australian,'23548',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.14.,"Son of Raymond Lesly and Alice Myrtle Ford, of Campbells Creek."
2774031,HUGHES,GEORGE CAMPBELL,G C,23,,30/07/1941,,Flying Officer,Royal Australian Air Force,,,,Australian,'665',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.C.2.,"Son of Edward and Isabella Maud Hughes, of Ivanhoe."
2773931,FRANCIS,PETER GRAHAM,P G,23,,18/12/1942,,Sergeant,Royal Australian Artillery,,A.I.F. 112 Lt. A.A. Regt.,,Australian,'VX40148',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.6.,"Son of Ernest Wilks Francis and Hilma Francis; husband of Doris Joan Francis, of Heidelberg."
2773932,FRANKLIN,DAVID HORACE,D H,25,,23/04/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'40202',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.8.,"Son of Horace William and Winifred Eleanor Franklin, of Beveridge."
2773933,FRASER,ROBERT DAVID SCOTT,R D S,19,,22/05/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V165498',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.1.,"Son of Robert Henry and Annetta Vera Fraser, of Geelong West."
2773934,FRIDAY,JOHN HENRY,J H,29,,13/09/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'19923',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.A.5.,"Son of John Henry and Elizabeth Friday, of Bonnie Doon."
2773935,FROST,WALTER GORDON,W G,35,,05/03/1943,,Sapper,Australian Army Survey Corps,,A.I.F. 2 Survey Coy.,,Australian,'VX72938',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.8.,"Son of Alfred Henry and Alice Frost; husband of Helena Elizabeth Frost, of Dunolly."
2773936,FUNSTON,FRANK,F,52,,03/11/1943,,Private,Australian Army Ordnance Corps,,,,Australian,'V211714',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.4.,"Son of Fredrick James Funston and Eva Funston; husband of Jessie May Funston, of Moorabbin."
2773937,FURMSTON,MAVIS JULIA,M J,22,,13/02/1946,,Private,Australian Army Medical Women's Service ,,A.I.F. 2 Women's Hospital,,Australian,'VFX151858',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.14.,"Daughter of Walter Frederick and Eva Jane Furmston, of Leongatha."
2773939,GALPIN,CLARENCE JOHN,C J S,32,,26/05/1943,,Private,Australian Army Service Corps,,,,Australian,'112497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.16.,"Son of Henry and Susan Galpin, of Penola, South Australia."
2773940,GARNSEY,RICHARD CORNISH,R C,27,Military Cross,24/02/1946,,Major,Australian Infantry,,A.I.F. 2/17 Bn.,,Australian,'NX51115',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.9.,"Son of George Leonard and Lilian Garnsey, of Lindfield, New South Wales."
2773751,ABE,BERNARD VICTOR,B V,42,,11/06/1944,,Corporal,Royal Australian Air Force,,,,Australian,'50050',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.6.,"Husband of E. M. Abe, of Bendigo."
2773864,CORRIGAN,THOMAS JOSEPH,T J,39,,09/01/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'41239',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.12.,"Son of Thomas Joseph and Amelia Louise Corrigan; husband of Alice Corrigan, of Northcote."
2773866,COURTNEY,RONALD CLIFTON,R C,19,,22/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'55923',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.6.,"Son of Horace Clifton Courtney and Catherine Merne Courtney, of East Malvern."
2773869,COWELL,FREDERICK ALFRED,F A,30,,29/12/1944,,Driver,Australian Army Ordnance Corps,,,,Australian,'VX128246',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.7.,"Husband of Eileen Winifred Cowell, of South Melbourne."
2773871,CRABB,FRANK JAMES,F J,38,,02/08/1944,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'4304',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.15.,"Son of Catherine Emma Crabb; husband of Alma Christina Crabb, of North Williamstown."
2773874,CRELLIN,LESLIE FRANCIS,L F,43,,19/01/1944,,Sergeant,Australian Army Service Corps,,,,Australian,'V11925',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.5.,"Son of William and Ellen Crellin; husband of Myrtle Louisa Crellin, of Balwyn."
2773755,ANDERSON,MARION MILLAR,M M,21,,27/04/1944,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'VF345869',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.4.,"Daughter of George Philip and Fanny Maud Anderson, of Woodend."
2773757,ANDREWS,ALLEN GEORGE,A G,33,,09/12/1944,,Sergeant,Australian Army Provost Corps,,A.I.F. L.H.Q. Provost School.,,Australian,'NX51701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.C.14.,"Son of George and Adelaide Mary Andrews; husband of Mary Jane Andrews, of Gunning, New South Wales."
2773801,BOWDEN,JOHN PETER,J P,36,,25/05/1946,,Warrant Officer,Australian Headquarters,,A.I.F. L.H.Q.,,Australian,'VX.77611',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.14.,"Son of William and Elizabeth Martha Bowden; husband of Vera May Bowden, of Essendon."
2773803,BOYS,HARRY,H,52,Distinguished Conduct Medal,09/10/1942,,Sergeant,Australian Army Ordnance Corps,,A.C.M.F.,,Australian,'V6646',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.16.,"Son of Charles Ernest Henry and Theresa Ellen Boys, husband of Beatrice Lilian Annie Boys, of Oakleigh."
2773805,BRAMLEY,CLIFTON ELSWOOD,C E,36,,10/07/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'129518',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.15.,"Son of John and Louise Mabel Bramley; husband of Thelma Isabel Bramley, of Reservoir."
2774064,KUHN,FREDERICK ALBERT,F A,43,,11/02/1944,,Corporal,Australian Headquarters,,A.I.F. H.Q. First Australian Army,,Australian,'VX12788',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.1.,"Son of Albert Martin Kuhn and Ellen Kuhn; husband of Stella Roslyn Annie Kuhn, of Stawell."
2773806,BRAY,ARTHUR DONALD,A D,22,,28/01/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'127922',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.8.,"Son of Arthur James Bray and Fanny Rebecca Bray, of Bacchus Marsh."
2774066,LAKE,MALCOLM DREDGE,M D,23,,27/10/1942,,Trooper,Australian Armoured Corps,,A.C.M.F. 12 Armd. Regt.,,Australian,'S7458',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.C.11.,"Son of Frederick Dredge Lake and Daisy Evans Lake, husband of Gwendoline Pearl Lake, of Riverton, South Australia."
2774067,LANGMAID,ARTHUR WILLIAM,A W,37,,29/01/1946,,Corporal,Australian Infantry,,A.I.F. 2/40 Bn.,,Australian,'TX5750',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.A.10.,"Son of Albert Thomas Langmaid and Ethel May Langmaid, of Waratah, Tasmania; husband of Doris Langmaid, of Waratah, Tasmania."
2773808,BRIGLIA,ANTONIO MICHAEL,A M,35,,11/02/1945,,Bandsman,Royal Australian Navy,,H.M.A.S. Australia,,Australian,'25969',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.13.,"Son of Guissepe and Rosina Briglia; husband of Mary Veronica Briglia, of South Melbourne."
2774069,LAPSLEY,ALLAN FRANK,A F,34,,25/07/1943,,Signalman,Australian Corps of Signals,,"A.I.F. Sigs. N.G., L. of C. Area.",,Australian,'VX 116470',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.C.4.,"Son of Frank and Lucy Jane Lapsley, of Bendigo; husband of Dorothy May Lapsley, of North Carlton."
2773810,BROMLEY,WILLIAM,W,19,,26/12/1946,,Able Seaman,Royal Australian Naval Reserve,,H.M.A.S. Diamantina,,Australian,'F5802',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.13.,"Son of Leonard William and Elizabeth Bromley, of Mornington Mill, Western Australia."
2773811,BROWN,BERNARD VINCENT,B V,40,,03/11/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'143037',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.9.,"Son of Thomas and Margaret Brown, of Bendigo."
2774071,LAUBE,JOHN ALEXANDER,J A,23,,21/12/1943,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'39342',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.4.,"Son of Alexander Henry and Albertina Laube, of Mount Gambier, South Australia."
2774072,LAURIE,NORMAN GEORGE,N G,24,,27/08/1945,,Signalman,Australian Corps of Signals,,A.I.F. Sigs. 7 Div.,,Australian,'VX72860',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.11.,"Son of Joseph Thomas Laurie and Kathleen Olive Laurie, of Terang."
2774074,LEACH,COLIN HEDLEY,C H,23,,09/09/1945,,Sergeant,Royal Australian Air Force,,,,Australian,'41352',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.16.,"Son of Alfred James Leach and Bertha Emelie Leach, of Minyip; husband of Gladys Gwen Leach."
2773761,ASHTON,EDWARD,E,18,,26/12/1943,,Ordinary Seaman,Royal Navy,,H.M.S. Patroller,,United Kingdom,'D/JX 565396',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.14.,"Son of Edward Goulding Ashton and Emily Ashton, of Weaverham, Cheshire, England."
2773762,ASHTON,ERNEST,E,49,,24/03/1943,,Sergeant,Royal Australian Artillery,,A.C.M.F. A.A. Trg. Regt.,,Australian,'V8036',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.16.,"Son of Mr. and Mrs. H. Ashton; husband of Ruth Ashton, of Armadale."
2773763,ASTALL,GEORGE FRANCIS,G F,50,,22/12/1943,,Lance Sergeant,Australian Army Service Corps,,A.C.M.F.,,Australian,'V5701',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.2.,"Son of Charles and Mary Astall; husband of Ruth Rebecca Astall, of Geelong West."
2773764,ATKINSON,SHIRLEY FRANCIS,S F,21,,26/02/1946,,Aircraftwoman 4th Class,Women's Auxiliary Australian Air Force,,,,Australian,'111920',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.11.,"Daughter of Francis William and Constance Lavinia Atkinson, of Belmont Park, Western Australia."
2773765,ATTWELL,JOHN THOMAS,J T,54,,05/08/1943,,Private,Australian Infantry,,A.C.M.F. 50 Grn. Bn.,,Australian,'V15412',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.A.12.,"Son of John Thomas Attwell and Sarah Ann Attwell; husband of Violet Vervena May Attwell, of Drouin."
2773766,BAILEY,VICTOR ARTHUR,V A,49,,22/10/1946,,Captain,Australian Army Ordnance Corps,,A.I.F.,,Australian,'VX45594',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.6.,"(Served as G.V. BAYLEY). Son of Fredrick Arthur and Eliza Bailey; husband of Elsie May Bailey, of Earlwood, New South Wales."
2773966,GUIHENEUF,PHILIP,P,25,,22/02/1945,,Corporal,Royal Australian Air Force,,,,Australian,'8354',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.C.14.,"Son of Edward and Julia Alice May Guiheneuf, of Vermont."
2773767,BAILEY,WALTER EDWARD,W E,46,,08/08/1944,,Petty Officer,Royal Australian Navy,,H.M.A.S. Lonsdale,,Australian,'3185',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.13.,"Son of Frank and Jane Bailey; husband of Louisa Josephine Bailey, of North Melbourne."
2773768,BAIRD,LOUIS ATHOL ROBERT,L A R,18,,07/03/1943,,Trooper,Australian Light Horse,,3 Australian Motor Training Regt.,,Australian,'V504598',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.A.9.,"Son of George Robert and Rosalind Baird, of Alphington."
2773772,BARR,WILLIAM DAVID,W D,48,,14/04/1943,,Private,Australian Army Service Corps,,A.C.M.F. 7 Aux. Horse Transport.,,Australian,'V6940',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.D.9.,"Son of James Alexander and Rebecca Barr; husband of Minnie Isabel Barr, of Flemington."
2773773,BARRETT,JACK ANDERSON,J A,26,,02/01/1945,,Private,Australian Infantry,,A.I.F. 2/6 Bn.,,Australian,'VX11615',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.6.,"Son of Jack and Annie Barrett; husband of Rosalind Barrett, of East Brunswick."
2773776,BAYLISS,JAMES,J,38,,19/11/1943,,Private,Australian Army Service Corps,,A.C.M.F. 1 Trg. Bn.,,Australian,'N460220',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.A.12.,"Son of James Andrew and Ellen Bayliss, of Wallsend, New South Wales; husband of Eunice May Bayliss, of Wallsend."
2773778,BEECH,ELEANOR BERTHA,E B,21,,09/03/1943,,Private,Australian Women's Army Service,,A.C.M.F.,,Australian,'NF410405',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.9.,"Daughter of Percy Austin O'Brien and Mabel Zeita O'Brien, of Fairfield, New South Wales; wife of Max Beech, of Fairfield,."
2773779,BELL,NEIL GRAHAM,N G,31,,08/06/1947,,Captain,Australian Headquarters,,A.C.M.F.,,Australian,'V19952',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.12.,"Son of Charles Percy and Charlotte Bessie Bell; husband of Nellie Lesly Bell, of Canterbury."
2773781,BENJAMIN,RUDOLPH,R,54,,15/03/1944,,Private,Australian Infantry,,A.C.M.F. 12 Grn. Bn.,,Australian,'V82706',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.N.B.4.,
2773783,BERLINER,HARRIS LIONEL,H L,49,,26/02/1943,,Sergeant,Australian Army Canteens Service,,A.C.M.F.,,Australian,'V6364',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.6.,Son of Morris and Elizabeth Berliner.
2773784,BICKERTON,HUGH GEOFFREY,H G,30,,27/08/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'5257',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.C.1.,"Son of James Geoffrey and Emma Isabel Bickerton, of Toorak."
2773785,BIGGINS,ARTHUR,A,33,,09/01/1945,,Sergeant,Australian Corps of Signals,,A.I.F. 92 High Speed W/T Sect.,,Australian,'WX16368',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.12.,"Son of Ernest and Elizabeth Biggins; husband of Vera May Biggins, of West Perth, Western Australia."
2773787,BIRD,HARRY FERNEAUX,H F,54,,15/09/1946,,Sergeant,Australian Army Pay Corps,,A.C.M.F. District Accounts Office.,,Australian,'V18325',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.2.,"Son of William and Anne Bird; husband of Ida Harriet Bird, of Essendon."
2773788,BISHOP,FREDERICK NEMIAH,F N,29,,22/09/1945,,Sapper,Royal Australian Engineers,,A.I.F. 2/8 Field Coy.,,Australian,'VX22372',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.D.2.,"Son of William Alfred and Margaret Ellen Bishop, of Camberwell."
2773790,BLACK,DONALD VICTOR,D V,23,,08/02/1944,,Private,Australian Infantry,,A.I.F. 2/43 Bn.,,Australian,'SX 18223',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.15.,"Son of Thomas McMaster Black and Annie Veronica Black, of Ballarat."
2773815,BROWN,WILFRED,W,0,,31/12/1942,,Corporal,Royal Air Force,,,,United Kingdom,'549094',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.10.,
2773830,CANNON,DOUGLAS HAROLD PERCIVAL,D H P,0,,24/01/1944,,Squadron Leader,Royal Air Force,,,,United Kingdom,'84605',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.B.9.,
2773794,BLAND,GORDON LESLIE,G L,27,Distinguished Flying Cross,13/11/1944,,Flying Officer,Royal Australian Air Force,,,,Australian,'407519',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.D.13.,"Son of Harry George and Dorothy Ellen Bland; husband of Kathleen Bland, of Tailem Bend, South Australia."
2773795,BLUNDELL,KENNETH WILLIAM FRAZER,K W F,32,,17/08/1945,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'260777',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.B.10.,"Son of George Howell Blundell and Augusta Blundell, of Lane Cove, New South Wales."
2773797,BLYTH,WALTER,W,43,,16/05/1944,,Lance Corporal,Australian Infantry,,2/2 Pnr. Bn.,,Australian,'VX20374',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.6.,"Son of William and Mary Blyth; husband of Ellen Blyth, of Yarraville."
2773799,BOREHAM,KEITH GEORGE THOMAS,K G T,20,,29/01/1944,,Private,Australian Army Labour Service,,A.C.M.F. 27 Emp. Coy.,,Australian,'V505490',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.5.,"Son of Samuel Thomas Boreham and Elsie Muriel Boreham, of Sunshine."
2773814,BROWN,ROY THOMAS,R T,37,,07/04/1944,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'24786',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.B.6.,"Son of Fredrick George and Sarah Jane Brown, of Ipswich, Queensland; husband of Alice Mary Brown, of Kedron, Queensland."
2773817,BRYER,HENRY WILLIAM NAYLOR,H W N,50,,26/07/1943,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.C.M.F. 53 A.A. Wksp.,,Australian,'V358497',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.T.A.6.,"Son of William Edwin and Alice Catherine Bryer, of Melbourne."
2773819,BUCKLE,JOHN MORTON,J M,40,,04/09/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'4647',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.B.9.,"Son of Morton William and Mary Ellen Buckle; husband of Marjorie McConnell Buckle, of Brighton."
2773821,BUCKLEY,ROBERT ANDREW,R A,26,,22/10/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'118065',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.3.,"Son of Henry Joseph and Emile Muriel Buckley, of Melbourne; husband of Nancy Buckley, of Kew."
2773823,BURCHETT,MERVYN KEITH,M K,20,,31/03/1946,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'144485',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.P.B.3.,"Son of Ronald Delbridge Burchett and Ethel May Burchett, of Poowong."
2773826,BURTON,GRAEME ERNEST CHARLES,G E C,19,,16/01/1945,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'431530',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.16.,"Son of Ernest Cutler Burton and Ida Mary Burton, of Balwyn."
2773828,CALLAGHAN,SYDNEY,S,21,,09/02/1943,,Bombardier,Royal Australian Artillery,,A.I.F. 2 Medium Regt.,,Australian,'VX120018',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.C.3.,"Son of Michael and Blanche Bertha Callaghan, of Bayswater."
2773831,CARLING,THOMAS,T,18,,05/02/1944,,Aircraftman 1st Class,Royal Australian Air Force,,,,Australian,'145624',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.B.3.,"Son of Albert Alfred and Maud Mary Carling, of Malvern."
2773834,CARROLL,JAMES ANDREW,J A,20,,29/02/1944,,Private,Australian Infantry,,A.C.M.F. 6 Trg. Bn.,,Australian,'V300619',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.Q.B.9.,"Son of Andrew James Carroll and Mary Iris Carroll, of Preston."
2773835,CARTER,IVAN CHARLES,I C,42,,06/07/1943,,Driver,Australian Army Service Corps,,,,Australian,'V6977',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.D.16.,"Son of Henry and Bertha Ann Carter; husband of Violet May Carter, of Mildura."
2773837,CASHEN,LESLIE JOHN,L J,23,,03/02/1947,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. 3 M.D. Area Wksp.,,Australian,'VX116968',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.A.9.,"Son of John and Martha Jean Cashen, of Melbourne; husband of Gwenda Mary Cashen, of Merlynston."
2773839,CHAMBERS,REGINALD JOHN,R J,31,,06/04/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'144426',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.T.B.3.,"Son of Joseph Henry and Florence Rose Chambers; husband of Lillian Evelyn Mary Chambers, of Wantirna South."
2773844,CLARK,GEORGE,G,42,,18/03/1943,,Corporal,Australian Army Ordnance Corps,,A.C.M.F. 1 Base Ord. Depot,,Australian,'V6611',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.15.,"Son of William and Jane Clark; husband of Sheila Clark, of West Coburg."
2773846,CLOHESY,THOMAS PATRICK,T P,23,,27/11/1942,,Corporal,Royal Australian Engineers,,A.I.F. 2 Docks Op. Coy.,,Australian,'VX57534',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.D.3.,"Son of William and Mary Ellen Clohesy, of Rochester."
2773938,GADSBY,WILLIAM,W,49,,22/05/1943,,Corporal,Australian Army Ordnance Corps,,,,Australian,'V81995',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.A.2.,"Son of Mr. and Mrs. W. Gadsby, of South Yarra."
2774252,SMITH,JAMES FOOTE,J F,26,,02/01/1945,,Sapper,Royal Australian Engineers,,A.I.F. 52 Port Craft Coy.,,Australian,'NX68018',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.B.15.,
2773849,COE,WALTER JAMES,W J,26,,03/12/1942,,Sergeant,Australian Corps of Electrical and Mechanical Engineers,,A.I.F. L.H.Q. School of Mechanics.,,Australian,'SX22344',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.S.A.3.,"Son of James Arthur and Edith Janet Coe, of Gladstone, South Australia."
2773850,COLE,CLARENCE GUZZWELL,C G,50,,19/05/1944,,Private,Australian Headquarters,,A.C.M.F. L.H.Q.,,Australian,'V16882',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.R.A.10.,"Son of Mr. and Mrs. W. H. Cole; husband of Anne Kathleen Cole, of East Preston."
2773876,CULMER,ARCHIBALD HENRY HOLTON,A H H,44,,07/10/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'58123',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.U.B.4.,"Son of Walter and Ethel Lottie Culmer; husband of Ethel May Culmer, of Shepparton."
2773881,DAVIS,ALBERT EDWARD,A E,45,,25/02/1945,,Leading Aircraftman,Royal Australian Air Force,,,,Australian,'88842',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.O.C.6.,"Son of Francis Waterford Davis and Martha Davis; husband of Ruby Davis, of Aberfeldie."
2773884,DAWSON,KENNETH GEORGE,K G,19,,04/08/1943,,Sergeant,Royal Australian Air Force,,,,Australian,'424859',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.S.C.14.,"Son of Albert George and Margaret Dawson, of Clifton Gardens, New South Wales."
2773886,DELANY,JAMES HENRY,J H,29,,18/04/1944,,Gunner,Royal Australian Artillery,,A.C.M.F. 53 A.A. S.L. Bty.,,Australian,'V131055',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",1.O.C.16.,"Son of Ephraim James Delany and Ida Emma Delany; husband of Edna May Delany, of Moonee Ponds."
2773887,DERRY,FRANCIS THOMAS,F T,37,,16/12/1943,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'2383',Australia,"SPRINGVALE WAR CEMETERY, MELBOURNE",2.P.A.8.,"Son of Francis Joseph and Mary Agnes Derry; husband of Linda Agnes Derry, of Burwood."
