Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
69728,HALBERT,,T,0,,15/08/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'31223',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 15.,
69732,HALPIN,JOSEPH,J,0,,30/07/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7008',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. E. 6.,
69733,HAMMOND,,H,0,,28/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'330921',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 17.,
69734,HANFORD,,T,0,,10/10/1918,,Private 2nd Class,Royal Air Force,, 48th Sqdn,,United Kingdom,'144072',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 8.,
69723,GREEN,JOSEPH CALEDINE,J C,19,,30/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'51805',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 3.,"Son of Samuel E. and Ada Green, of 162, Brow Street, Masborough, Rotherham."
69547,BATTISON,JOHN,J,21,,24/06/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'292828',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 22.,"Son of William Liddell Battison and Jessie Brown Wilson Battison, of Milngavie, Glasgow."
69549,BAXTER,ROBERT WALLACE,R W,18,,15/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'41540',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 5.,"Son of Isabella and the late Joseph Baxter, of Glasgow. Late of Tyrone, Ireland. Enlisted in the Gordon Highlanders, transf. to Lovat's Scouts and later to Cameron Highlanders."
69550,BEAMAN,,D T,19,,20/09/1918,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'235855',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 1.,"Son of Mr. T. G. and Mrs. F. Beaman, of Sheffield."
69551,BECKETT,FRANK SHAW,F S,24,,31/05/1918,,Second Lieutenant,Royal Engineers,,2nd Special Coy.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 14.,"Son of Helen Beckett; husband of Lilian Shaw Beckett, of 27, East Street, Horsham, Sussex."
69552,BELL,JAMES,J,34,,11/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'19601',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 19.,"Son of Sarah and the late Thomas Bell, of Carlisle."
69554,BENIANS,ERNEST AMBROSE FRANCIS,E A F,23,,12/10/1918,,Sapper,Royal Engineers,,201st Field Coy.,,United Kingdom,'66348',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 15.,"Son of Ernest Joseph and Annie Benians, of 138, Gordon Road, Ealing; husband of Gladys M. Benians, of Hillside, Park Street, Hungerford."
69555,BENNETT,HAROLD LEWIS,H L,23,,02/10/1918,,Private,Royal Army Medical Corps,,98th Field Ambulance,,United Kingdom,'70444',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 27.,"Son of George Thomas and Louisa Mary Bennett, of 22, Larcom Street, Walworth, London."
69556,BENTLEY,,H,30,,10/10/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'62366',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 11.,"Son of Edward and Mary Jane Bentley, of Ravensthorpe, Yorkshire; husband of Mrs. H. Bentley, of 38, Stringes Lane, Horbury, nr. Wakefield."
69557,BENTLEY,PERCY,P,19,,11/04/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'108167',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 16.,"Son of Robert and Mary Jane Bentley, of 374, Holcombe Road, Greenmount, nr. Bury, Lancs."
69558,BERRY,,C,23,Military Medal,30/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'16/819',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 22.,"Son of Hartwell and Louisa K. Berry, of Bradford."
69559,BIBBY,FREDERICK HARRISON,F H,28,,21/07/1918,,Lance Corporal,Seaforth Highlanders,,7th Bn.,,United Kingdom,'265551',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 19.,"Son of Arthur Harrison Bibby and Sophia Ellen Bibby; husband of Rosa Bibby, of 67, Rolls Street, Battersea, London."
69560,BIBBY,ROBERT,R,23,,09/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345663',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 10.,"Son of James and Sarah Jane Bibby, of 44, Gladstone Road, Rice Lane, Walton, Liverpool."
69561,BLACKLEY,JACOB,J,38,,23/09/1918,,Private,York and Lancaster Regiment,,18th Bn.,,United Kingdom,'61995',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 7.,"Son of the late David and Elizabeth Austin Blackley, of Glasgow; brother of Fanny E. Cunningham, of 18, Wilson Street, Partick, Glasgow."
69526,ALLAN,,T,0,,24/06/1918,,Lance Corporal,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'350304',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 24.,
69537,BAKER,,E,0,,12/04/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'28423',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 33.,
69548,BAXTER,,A A,0,,05/10/1918,,Private,Norfolk Regiment,,12th Bn.,,United Kingdom,'320594',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 31.,
69553,BELL,JOHN,J,37,,26/06/1918,,Lance Corporal,Royal Scots,,11th Bn.,,United Kingdom,'47783',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 13.,Son of John and Jessie Bell.
69524,ADAMS,WILLIAM HENRY,W H,0,,22/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd. Bn.,,Australian,'7191',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 6.,"Son of Samuel and Ellen Adams, of 257, Cleveland Street, Redfern, Sydney, New South Wales."
69525,ALEXANDER,,R S,23,,08/09/1918,,Corporal,Cheshire Regiment,,23rd Bn.,,United Kingdom,'267669',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 4.,Son of James and Agnes Alexander.
69527,ANDERSON,ALFRED,A,19,,27/09/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""C"" Coy. 15th/17th Bn.",,United Kingdom,'49891',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 8.,"Son of George A. and Margaret H. Anderson, of Shildon, Co. Durham."
69528,ANDERSON,CHARLES ALEXANDER,C A,28,,19/07/1918,,Second Lieutenant,South African Infantry,,3rd Regt.,,South African,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 10.,Born in South Africa. Son of George Beattie Anderson and Mary Gatherer Brown Anderson.
69529,ANDREWS,,C E,19,,30/09/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 2nd/16th Bn.,United Kingdom,'44362',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 24.,"Son of Charles and Caroline Andrews, of 216, Gladstone Street, Peterborough."
69530,ARMSTRONG,,J,21,,12/04/1918,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'64863',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 14.,"Son of Patrick and Rose Armstrong, of 9, Chapel Street, nr. Kirk Merrington, Ferryhill, Co. Durham."
69531,AUPIAIS,WILLIAM CHARLES,W C,30,,19/07/1918,,Private,South African Infantry,,1st Regt.,,South African,'16741',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. D. 17.,Native of South Africa. Son of J. D. and Maria Louisa Aupiais.
69532,AXE,WILFRED,W,20,,18/09/1918,,Private,York and Lancaster Regiment,,"""D"" Coy. 13th Bn.",,United Kingdom,'235570',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 6.,"Son of Herbert Walker Axe and Polly Axe, of Driffield, East Yorks."
69533,BAILEY,GEORGE HENRY,G H,19,,26/07/1918,,Private,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'202347',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 3.,"Son of George and Mary Bailey, of Southborough, Kent."
69534,BAIN,ARTHUR STEWART,A S,31,,19/07/1918,,Private,South African Infantry,,2nd Regt.,,South African,'13336',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 19.,"Son of Alexander Stewart Bain and Emily Teresa Bain, of Salisbury, Rhodesia. Second son of five who took part in the Great War."
69535,BAIRD,,A,30,,26/05/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'41037',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 4.,"Husband of Margaret Baird, of 8, Garvald Street, Greenock."
69536,BAIRD,,J,26,,20/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'25842',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 8.,"Son of John and Rosina Baird, of Ayr."
69538,BAKER,MAURICE STEPHEN,M S,27,,20/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (Queen's Westminster Rifles),,posted to 2nd/16th Bn.,United Kingdom,'R/38464',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 17.,"Son of Maurice Stephen and Louisa Gertrude Baker, of 83, Northbrook Road, Ilford, Essex."
69539,BAKER,,T,42,,29/09/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'51984',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 6.,"Son of Thomas and Hannah Baker, of Scarborough; husband of Sarah Baker, of 14, Union Street, Scarborough."
69540,BALL,ALBERT,A,21,,10/09/1918,,Drummer,Monmouthshire Regiment,,1st/2nd Bn.,,United Kingdom,'266093',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 11.,"Son of William and Elizabeth Ball, of Griffithstown, Mon."
69541,BANHAM,WILLIAM HENRY,W H,24,Military Cross,08/09/1918,,Second Lieutenant,Royal Field Artillery,,"""A"" Bty. 119th Bde.",,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 8.,"Son of W. H. and A. J. Banham, of Harlow, Essex."
69542,BANKS,HARRY CRAWFORD,H C,21,,30/06/1918,,Second Lieutenant,Royal Scots,,4th Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 3.,"Son of Lily I. and the late William Banks, of 63, Fountainhall Road, Aberdeen. Late of Edinburgh."
69543,BARRATT,,H,25,,10/04/1918,,Lance Corporal,Machine Gun Corps,,"""C"" Coy. 29th Bn.",,United Kingdom,'143606',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 2.,"Son of H. and E. Barratt, of 19, Ida View, Stourton, Leeds, late of Rothwell, Leeds."
69544,BASSFORD,JAMES,J,0,,22/06/1918,,Private,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2572',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 5.,"Son of James and Alice Bassford, of 115, Buckland Street, Alexandria, Sydney, New South Wales."
69545,BATCHELOR,,D C,28,,11/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'30049',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 24.,"Son of James T. and Lizzie Will Batchelor, of 22, Erskine Street, Dundee."
69546,BATCHELOR,SIDNEY JOHN,S J,19,,16/10/1918,,Private,North Staffordshire Regiment,,12th Bn.,,United Kingdom,'57204',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 2.,"Son of Sidney and Mary Batchelor, of Guildford, Surrey."
69575,BRAVENBOER,WILLIAM,W,0,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7364',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 22.,"Son of Bastian and Johannah Bravenboer; husband of Grace Bravenhoer, of 3, Good Enough Street, Mile End, South Australia. Native of Holland."
69576,BRIDGE,WILLIAM CHARLES,W C,18,,06/10/1918,,Lance Corporal,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'57781',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 28.,"Son of Charles and Elizabeth Ann Bridge, of 37, Railway Street, Risca, nr. Newport, Mon."
69578,BROADLEY,JAMES CAMPBELL,J C,20,,28/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'48253',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 16.,"Son of James and Jessie Howard Broadley, of 18, Elderslie Street, Glasgow."
69580,BROOKS,,A,29,,04/09/1918,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'52063',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. C. 9.,"Son of John and Hannah Brooks, of Ellesmere Port, nr. Birkenhead."
69582,BROWN,JAMES THOMAS,J T,38,,18/08/1918,,Private,South African Infantry,,4th Regt.,,South African,'12327',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 17.,"Son of J. and S. Brown, of Berg Street, Paarl, Cape Colony. Born at Worcester, Cape Colony."
69583,BROWN,JOSEPH JACKSON,J J,24,,05/08/1918,,Lieutenant,Royal Scots Fusiliers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. B. 10.,"Son of Thomas and Isabella Jackson Brown, of ""St. Serfs,"" East Kilbride, Lanarkshire. Native of Clarkston, Glasgow."
69584,BROWN,,S,27,,27/09/1918,,Second Lieutenant,Cameron Highlanders,,11th Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 11.,"Son of John Brown, of 25, John Terrace, Craigneuk, Wishaw, Lanarkshire."
69585,BROWNING,,E W,22,,17/10/1918,,Driver,Royal Field Artillery,,31st Div. Ammunition Col.,,United Kingdom,'61800',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. B. 7.,"Son of Mr. W. E. Browning, of 66, Havelock Road, Bromley, Kent."
69586,BUCKNER,FRANK,F,22,,11/04/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'34630',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 12.,"Son of Richard and Eliza Buckner, of 6, Warwick Place, Warwick Road, Ealing, London."
69587,BULLOCK,ROBINSON,R,23,,19/09/1918,,Corporal,Royal Field Artillery,,330th Bde.,,United Kingdom,'700258',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 3.,"Eldest son of Thomas and Fanny Bullock, of Burnley, Lancs."
69588,BUSBY,WILLIAM ARNOLD,W A,28,,18/09/1918,,Corporal,Royal Field Artillery,,"""D"" Bty. 149th Bde.",,United Kingdom,'24791',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 14.,"Husband of Alice Busby, of 70, Fitzwarren Street, Pendleton, Manchester."
69589,BUTCHER,,S,19,,21/09/1918,,Private,Machine Gun Corps,,31st Bn.,,United Kingdom,'130475',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. F. 6.,"Son of Mr. and Mrs. H. Butcher, of Tonbridge, Kent. Previously served with Royal West Kent Regt. and Kent Cyclists."
69590,CAIRNS,,H,0,,13/09/1918,,Private,Machine Gun Corps,,31st Bn.,,United Kingdom,'139239',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 22.,"Son of George H. and Alice Cairns, of Hunslet Carr, Leeds."
69591,CAMERON,WILLIAM,W,26,,17/06/1918,,Second Lieutenant,Cameron Highlanders,,5th Bn.,,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 12.,"Son of William and Margaret Cameron, of 23, Royal Street, Gourock, Renfrewshire."
69592,CAMPBELL,ARCHIBALD,A,38,,14/09/1918,,Driver,Royal Field Artillery,,"""D"" Bty. 119th Bde.",,United Kingdom,'193436',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 26.,"Son of Duncan and Margaret Campbell, of Kirkintilloch; husband of Marion Campbell, of 41, Kerr Street, Kirkintilloch, Glasgow."
69593,CARDNO,LYALL TILNEY,L T,27,,17/06/1918,,Sergeant,South African Infantry,,4th Regt.,,South African,'8066',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 7.,"Son of Mrs. and the late Mr. J. L. Cardno, of Johannesburg."
69594,CARPENTER,FREDERICK CHARLES,F C,29,,13/06/1918,,Sapper,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'26958',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 25.,"Son of Mr. F. and Mrs. C. Carpenter, of 8, Pretoria Terrace, Chickerell Road, Weymouth, Dorset. Born at Upwey, Dorset."
69595,CARTER,ERNEST FRANK,E F,20,,16/10/1918,,Private,Machine Gun Corps,,14th Bn.,,United Kingdom,'142237',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. B. 22.,"Son of the late Mr. and Mrs. Norton Carter, of Summer Court, Leadnall Lane, Harrogate."
69596,CARTER,REGINALD JAMES,R J,22,,06/10/1918,,Gunner,Royal Field Artillery,,64th Army Field Artillery Bde.,,United Kingdom,'68949',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 29.,"Son of James and Kathleen Carter, of North End, Portsmouth, Hants."
69597,CARTLEDGE,,W,19,,24/06/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'21356',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 23.,"Son of William Cartledge, of 50, Broxholme Lane, Wheatley, Doncaster."
69598,CARTWRIGHT,SAMUEL ALBERT,S A,40,,13/06/1918,,Serjeant,Royal Engineers,,9th Div. Signal Coy.,,United Kingdom,'40851',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. B. 26.,"Husband of Eva Irene Cartwright, of 39, Kensington Place, St. Helier, Jersey, Channel Islands."
69599,CASSELY,,S H,42,,20/09/1918,,Private,Cameron Highlanders,,11th Bn.,,United Kingdom,'50650',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. E. 17.,"Husband of Ada Elizabeth Cassely, of 18, Luna Street, West Brompton, London."
69601,CHILDERSTONE,THOMAS,T,24,,20/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'43722',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 4.,"Son of Henry and Ann Childerstone, of 83, Moy Road, Aberfan, Glam."
69602,CHILDS,HAROLD BERTRAM,H B,34,,17/06/1918,,Corporal,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'204688',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 6.,"Son of Jane and the late Doctor Leonard Charles Childs, of London; husband of Ellen Hope-Childs, of Kirkintilloch, Glasgow."
69603,CHISHOLM,SYDNEY HERBERT,S H,32,,13/07/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,3rd Bn.,,Australian,'2593',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. F. 7.,"Born at Booroolong, New South Wales. Son of George and Annie Chisholm, of ""Willara"", Bonshaw, New South Wales."
69636,DAWSON,,A,31,Military Medal,28/07/1918,,Corporal,Royal Scots,,11th Bn.,,United Kingdom,'351626',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 24.,"Son of Mrs. Janet W. Dawson, of Caldercruix, Lanarkshire."
69604,CLARK,GEORGE FREDERICK,G F,26,,29/09/1918,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'30467',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",V. A. 5.,"Son of John George and Elizabeth Clark, of West Raintoll, Co. Durham; husband of Laura Clark, of 10, Claude Street, Hetton-le-Hole, Co. Durham."
69605,CLARKSON,ARTHUR,A,18,,10/04/1918,,Private,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'43560',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 25.,"Son of Robert John and Ann Clarkson, of Leeds."
69617,COOPER,ROBERT CHARLES,R C,32,,12/04/1918,,Lieutenant,Welsh Regiment,,18th Bn.,attd. 119th Trench Mortar Bty.,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 3.,"Son of the late Robert and Jane Elizabeth Cooper, of London."
69618,CORFE,SAMUEL,S,34,Military Medal,11/09/1918,,Private,Royal Welsh Fusiliers,,24th Bn.,,United Kingdom,'345282',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. D. 15.,"Son of Thomas and Eleanor Corfe, of Garston, Liverpool. Husband of Annie Corfe, of 114, Lincoln Street, Garston, Liverpool."
69620,COTTON,HAROLD CECIL FRANK,H C F,19,,12/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'381117',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. C. 20.,"Son of Alfred and Rosa Cotton, of Shanklin, Isle of Wight."
69621,COULTHARD,HARRY CHRISTOPHER,H C,22,,19/07/1918,,Gunner,Royal Field Artillery,,13th Bty. 27th Bde.,,United Kingdom,'112880',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 1.,"Son of John Howard Coulthard and Mary Coulthard; husband of Sarah E. Coulthard, of 16, Spring Street, Liverpool."
69622,COWLEY,NICHOLAS,N,23,,19/07/1918,,Private,Royal Army Medical Corps,South African Medical Corps,,attd. 1st Field Amb.,United Kingdom,'21705',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. C. 20.,"Son of Thomas and Mary Cowley, of Sow Woorsley, nr. Hetton-le-Hole, Co. Durham."
69624,CRAIG,ARTHUR FRANCIS,A F,24,,04/10/1918,,Captain,Queen's Own (Royal West Kent Regiment),Machine Gun Corps,1st/4th Bn.,attd. 30th Bn. ,United Kingdom,'',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 13.,"Son of John Francis and Ada Georgina Craig, of 1, Mount Ephraim Mansions, Tunbridge Wells, Kent."
69606,CLETHRO,FRED,F,26,,03/10/1918,,Lance Corporal,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'3/3232',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 8.,"Husband of Clara Clethro, of ""Brentwood,"" Oxford Road, Dewsbury."
69607,CLIFFORD,EDWARD,E,0,,29/04/1918,,Private,Australian Army Medical Corps,,1st Field Amb.,,Australian,'8516',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 4.,"Native of Charters Towers, Queensland. Son of Timothy and Mary Ann Clifford, of Chillagoe, North Queensland, Australia."
69608,CLUETT,HENRY,H,25,,10/04/1918,,Private,Royal Newfoundland Regiment,,1st Bn.,,Canadian,'3900',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 1.,"Son of Stephen and Annie Cluett, of Garnish, Fortune Bay, Newfoundland."
69609,COLEBATCH,SAMUEL ARTHUR PATESHALL,S A P,22,,28/09/1918,,Private,Lancashire Fusiliers,,23rd Bn.,,United Kingdom,'238258',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",IV. A. 14.,"Son of Edwin and Lydia Colebatch, of Bache Hill, Kimbolton, Leominster."
69610,COLLEY,,W,31,,21/07/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'19408',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 6.,"Son of Roseanne Colley, of Leith, Edinburgh."
69611,COLLEY,W. HAROLD,W H,24,,10/04/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 285th Bde.",,United Kingdom,'87388',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 6.,"Son of Mr. J. Colley, of 1/85, Benacre Street, Birmingham."
69612,COLLINS,ARCHIBALD ION,A I,25,,02/10/1918,,Rifleman,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""B"" Coy. 2nd/15th Bn.",,United Kingdom,'530142',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 7.,"Son of Joseph Edward and Laura Elizabeth Collins, of 1, Ravensbourne Road, Bromley, Kent."
69613,COLLINS,WILLIAM,W,28,,25/06/1918,,Lance Corporal,King's Own Scottish Borderers,,6th Bn.,,United Kingdom,'41579',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. A. 15.,"Husband of Nina J. Collins, of 17, Mark Street, Reigate, Surrey."
69614,COLLIS,JOHN FREDERICK,J F,18,,12/04/1918,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'27059',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. A. 38A.,"Son of William and Ellen Collis, of Bow, London."
69615,CONNELL,RONALD,R,23,,28/04/1918,,Serjeant,Royal Garrison Artillery,,148th Siege Bty.,,United Kingdom,'40167',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. E. 8.,"Son of Mr. W. M. Connell, of Ayrshire."
69616,COOK,,W J,41,,08/10/1918,,Private,King's Own Yorkshire Light Infantry,,15th Bn.,,United Kingdom,'64647',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 7.,"Son of John and Harriet Cook, of Sittingbourne, Kent; husband of Mrs. E. E. Cook, of High Street, South Woodchester, nr. Stroud, Glos."
69625,CRAIG,THOMAS,T,24,,28/06/1918,,Private,Royal Scots,,11th Bn.,,United Kingdom,'12736',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",II. B. 23.,"Son of Thomas and Sarah Craig, of Kennishead Road, Thornliebank, near Glasgow."
69626,CRERON,,J,19,,22/07/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'36957',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",III. A. 13.,"Son of William and Frances Creron, of 37, Cameron Street, off Hopehill Road, Glasgow. Late of Ireland."
69627,CULLEN,HUGH,H,27,,07/10/1918,,Private,Royal Army Medical Corps,,98th Field Amb,,United Kingdom,'93828',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VII. A. 2.,"Son of Francis and Catherine Toole Cullen, of Edinburgh; husband of Helen Cullen, of 4, West Street, Bridgeton, Glasgow."
69628,CUTCLIFFE,EDWARD JOHN,E J,31,,05/10/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,attd. 121st Bde. H.Q.,United Kingdom,'57136',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",VI. A. 25.,"Son of William Henry and Martha Jane Cutcliffe, of 'Wynlerg,' Church Park, Tenby, Pembroke."
69631,DAVIDSON,THOMAS SCOTT,T S,18,,28/06/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'7512',France,"LA KREULE MILITARY CEMETERY, HAZEBROUCK",I. F. 23.,"(Served as LAMBERT). Born in England Son of Robert Jonathan and Margaret Davidson, of Station Cottage, Doodlakine, Western Australia."
