Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
120810,HAMILTON,JAMES S.,J S,39,,29/06/1916,,Lance Corporal,Royal Engineers,,161st Tunnelling Coy.,,United Kingdom,'91861',France,MAROEUIL BRITISH CEMETERY,II. H. 5.,"(served as SMITH). Husband of Mrs. Hamilton, of 7, Helen Place, Grangepans, Bo'ness, West Lothian."
120811,HANDLEY,FRED,F,26,,20/02/1918,,Private,East Yorkshire Regiment,,11th Bn.,,United Kingdom,'37303',France,MAROEUIL BRITISH CEMETERY,IV. F. 10.,"Husband of H. Handley, of 6, Thomas St., Thornhill Lees, Dewsbury, Yorks."
120812,HANN,ALFRED JOSEPH,A J,39,,07/06/1918,,Corporal,Royal Engineers,,30th Light Railway Operating Coy.,,United Kingdom,'WR/282931',France,MAROEUIL BRITISH CEMETERY,IV. J. 15.,"Son of K Hann, of Stourton Caundle, Stalbridge; husband of Lily Jane Hann, of Laurel Bank, Wimborne, Dorset."
120813,HANSON,,G G,23,,28/03/1918,,Private,Hampshire Regiment,Labour Corps,2nd Labour Coy.,transf. to (106973) 179th Coy.,United Kingdom,'36727',France,MAROEUIL BRITISH CEMETERY,IV. J. 1.,"Son of George and Sara Hanson, of 19, Victoria Buildings, St. Augustines, Bristol."
120814,HARDWICK,,A,0,,19/10/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'5241',France,MAROEUIL BRITISH CEMETERY,III. J. 3.,
120815,HARDY,,A,0,,17/03/1918,,Private,Machine Gun Corps,,56th Bn.,,United Kingdom,'85161',France,MAROEUIL BRITISH CEMETERY,IV. H. 14.,
120816,HARDY,GEORGE,G,0,,20/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3194',France,MAROEUIL BRITISH CEMETERY,II. G. 9.,"Brother of William Hardy, U.S. Naval Radio Station, Otter Cliffs, Maine, U.S.A."
120817,HARPER,,W F,0,,12/08/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,16th Bn.,,United Kingdom,'4075',France,MAROEUIL BRITISH CEMETERY,III. D. 4.,
120818,HARRIS,FREDERICK WILLIAM FRANCIS,F W F,19,,20/10/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'7175',France,MAROEUIL BRITISH CEMETERY,III. J. 6.,"Son of Frederick Oliver Harris and Emily Jane Harris, of Easthampstead, Bracknell, Berks."
120819,HARVEY,,F,20,,06/09/1916,,Corporal,London Regiment (London Scottish),,"""D"" Coy. 2nd/14th Bn.",,United Kingdom,'4751',France,MAROEUIL BRITISH CEMETERY,III. E. 13.,"Son of Charles Frederick and Adelene Lucy Harvey, of Toys Hill, Brasted, Kent."
120820,HASLER,HERBERT ALGY,H A,27,,01/04/1917,,Driver,Royal Field Artillery,,"""D"" Bty. 79th Bde.",,United Kingdom,'55357',France,MAROEUIL BRITISH CEMETERY,IV. C. 3.,"Husband of Hagar E. Hasler, of 26, Luard St., Caledonian Rd., London."
120837,HOGG,ROBIN CAVERS,R C,19,,02/10/1916,,Private,London Regiment (London Scottish),,2nd/14th Bn.,,United Kingdom,'4545',France,MAROEUIL BRITISH CEMETERY,III. G. 6.,"Son of Mr. and Mrs. Andrew White Hogg, of Ravensdowne, Wooler, Northumberland."
120838,HOLLYWOOD,,H,0,,29/06/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4302',France,MAROEUIL BRITISH CEMETERY,II. H. 6.,
120839,HOLMAN,STANLEY,S,24,,06/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'300755',France,MAROEUIL BRITISH CEMETERY,III. L. 11.,"Son of William and Rose Holman, of Reigate, Surrey."
120840,HOLMES,PERCY WILLIAM TOMPSETT,P W T,28,,13/03/1918,,Lance Corporal,Royal Army Medical Corps,,2nd/2nd London Field Amb,,United Kingdom,'510264',France,MAROEUIL BRITISH CEMETERY,IV. H. 4.,"Son of Walter Bennett Holmes and Mary Ann Holmes, of St. George's, Hanover Square, London."
120841,HOLT,STEPHEN THOMAS,S T,32,,24/02/1918,,Gunner,Royal Garrison Artillery,,116th Heavy Bty.,,United Kingdom,'89026',France,MAROEUIL BRITISH CEMETERY,IV. G. 1.,"Son of Walter and Frances Holt, of Hall Farm, Nanpantan, Loughborough; husband of Sarah Lizzie Holt, of Ashby Rd., Loughborough, Leicestershire."
120842,HOPE,WILLIAM,W,31,,11/05/1916,,Gunner,Royal Garrison Artillery,,16th Heavy Bty.,,United Kingdom,'46202',France,MAROEUIL BRITISH CEMETERY,II. D. 5.,"Son of James and Mary Ann Hope, of Blackhill; husband of Mary Ann Hope, of 9, Bernard St., Lindens, Houghton-le-Spring, Co. Durham."
120883,LEAVER,,G F,23,,08/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'266530',France,MAROEUIL BRITISH CEMETERY,IV. E. 2.,"Husband of Jessie Wilson Leaver, of 25, Hospital St., Perth. Native of Perth."
120884,LEECH,JAMES,J,19,,20/06/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3121',France,MAROEUIL BRITISH CEMETERY,II. G. 8.,"Son of Thomas and Mary Leech, of Oldham, Lancs."
120885,LINDSAY,ISAAC,I,18,,08/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'3286',France,MAROEUIL BRITISH CEMETERY,I. H. 6.,"Son of Isaac and Elizabeth Lindsay, of 2, Beeston St., Harpurhey, Manchester."
120886,LINDSAY,ROBERT YOUNG,R Y,19,,08/09/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'12404',France,MAROEUIL BRITISH CEMETERY,III. F. 2.,"Son of James and Margaret Lindsay, of Dundee."
120887,LOBBAN,,A,16,,26/03/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'3368',France,MAROEUIL BRITISH CEMETERY,I. B. 2.,"Ward of Mrs. Strachan, of Main St., New Byth, Aberdeenshire."
120888,LOTHIAN,THOMAS ARCHER,T A,26,,28/04/1916,,Lance Corporal,Seaforth Highlanders,,"""A"" Coy. 6th Bn.",,United Kingdom,'1892',France,MAROEUIL BRITISH CEMETERY,II. C. 12.,"Son of John M. and Agnes M. Lothian, of Ayton, Berwickshire."
120889,LOVE,THOMAS,T,21,,26/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'3013',France,MAROEUIL BRITISH CEMETERY,I. A. 10.,"Son of Thomas and Isabella Love, of Neilston, Glasgow."
120915,MACKAY,BERNARD JOSEPH,B J,22,,28/02/1918,,Gunner,Royal Garrison Artillery,,135th Siege Bty.,,United Kingdom,'66625',France,MAROEUIL BRITISH CEMETERY,IV. G. 8.,"Only son of Alfred and Agnes Mackay, of 120, Aberdeen St., Winson Green, Birmingham. Born at Birmingham."
120916,McKELLAR,,H,0,,29/03/1917,,Serjeant,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'241009',France,MAROEUIL BRITISH CEMETERY,IV. A. 15.,
120917,MACKENNA,JOHN NORMAN,J N,22,,15/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,"""A"" Coy. 2nd/16th Bn.",,United Kingdom,'6583',France,MAROEUIL BRITISH CEMETERY,III. H. 10.,"Son of Donald and the late Minnie Mackenna, of Palmers Green, London."
120918,McKENZIE,JOHN,J,19,,29/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'4549',France,MAROEUIL BRITISH CEMETERY,II. J. 2.,"Son of John and Margaret 1 McKenzie, of Aberdeen."
120919,McKENZIE,,P,19,,05/05/1916,,Private,Argyll and Sutherland Highlanders,,"""E"" Coy. 1st/9th Bn. attd. 1st/8th Bn.",,United Kingdom,'2139',France,MAROEUIL BRITISH CEMETERY,I. D. 9.,"Son of John and Margaret McKenzie (nee Black), of Warnocks Buildings, Croft St., Bonhill, Dumbartonshire."
120920,MACKIE,,W,0,,03/06/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4566',France,MAROEUIL BRITISH CEMETERY,I. G. 9.,
120921,McKILLOP,,P,28,,29/06/1916,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'3429',France,MAROEUIL BRITISH CEMETERY,II. H. 12.,"Youngest son of the late Donald and Janet F. McKillop, of Biggins, Keir, Dunblane, Perthshire."
120922,McLEAN,,A,21,,27/04/1916,,Drummer,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'1461',France,MAROEUIL BRITISH CEMETERY,I. C. 10.,"Son of Margaret and the late Angus McLean, of Inveraray, Argyllshire."
120923,McLEAN,,J,21,,26/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'2079',France,MAROEUIL BRITISH CEMETERY,I. C. 11.,"Son of Daniel and Isabella McLean, of Campbeltown, Argyllshire."
120924,McLEISH,ALEXANDER,A,19,,28/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3360',France,MAROEUIL BRITISH CEMETERY,I. D. 3.,"Son of Thomas and Jessie Stewart McLeish, of The Gardens, Saddell, Carradale, Argyllshire."
120925,McLEOD,,G M,0,,07/04/1917,,Second Lieutenant,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 6.,
120926,McLEOD,MITCHELL,M,19,,03/06/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'2924',France,MAROEUIL BRITISH CEMETERY,I. G. 6.,"Son of Mitchell and Jane McLeod, of Reay, Thurso."
120927,McLEOD,,W,32,,28/04/1916,,Serjeant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'1161',France,MAROEUIL BRITISH CEMETERY,II. D. 13.,"Husband of Jessie T. McLeod, of 3, Greyfriars Lane, Elgin."
120928,McMILLAN,,A,0,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3305',France,MAROEUIL BRITISH CEMETERY,II. C. 10.,
120956,MOCHAN,,W,18,,27/04/1916,,Private,Argyll and Sutherland Highlanders,,1st/9th Bn.,,United Kingdom,'3723',France,MAROEUIL BRITISH CEMETERY,I. D. 1.,"Son of Dennis Mochan, of Gentle Row, Duntocher, Glasgow."
120957,MOIR,GEORGE ANDREW CHRISTIE,G A C,29,,07/04/1917,,Captain,Gordon Highlanders,,5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 5.,"Son of George and Mary Christie Moir; husband of Mary Moir, of 130, Blenheim Place, Aberdeen. Of Methlick, Aberdeenshire."
120958,MOORE,,C,20,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 16.,"Son of George and Harriet Ann Moore, of 9, Arkwright Road, Hampstead, London, late of Leeds."
120959,MOORE,,F,0,,07/09/1916,,Private,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'6621',France,MAROEUIL BRITISH CEMETERY,III. E. 16.,
120960,MOORE,SAMUEL JAMES,S J,31,,11/03/1917,,Corporal,Canadian Garrison Artillery,,1st Siege Bty.,,Canadian,'91718',France,MAROEUIL BRITISH CEMETERY,III. L. 15.,"Son of William and Emma Moore, of 36, Frederick Rd., Spinney Hill, Leicester; husband of E. Moore, of 36, Corinne Rd., Tufnell Park, London."
120961,MORLEY,,W H,0,,13/02/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'213345',France,MAROEUIL BRITISH CEMETERY,IV. F. 6.,
121133,WELLS,,C,0,,16/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn.,attd. 161st Tunnelling Coy,United Kingdom,'29722',France,MAROEUIL BRITISH CEMETERY,II. B. 12.,
120962,MORRIS,ROBERT COCHRANE,R C,48,,25/03/1917,,Lieutenant Colonel,Royal Garrison Artillery,,80th Group,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. M. 15.,"Son of the Hon. Alexander Morris, of Toronto, Ontario; husband of Emily C. Morris. Entered the British Army in 1890. Trained and took out No. 17 Siege Bty. to Gallipoli in 1915."
120963,MORRISON,,D,46,,10/07/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'3961',France,MAROEUIL BRITISH CEMETERY,III. A. 10.,"Son of Allan and Euphemia Morrison, of 8, Shore St., Thurso, Caithness. Native of Thurso. Served in Egypt."
120964,MORRISON,JAMES BARNETT,J B,24,,05/03/1917,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'266835',France,MAROEUIL BRITISH CEMETERY,III. L. 12.,"Husband of Annie Morrison, of 325, Seignures St., Montreal, Canada."
120965,MORRISON,JOHN,J,19,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3027',France,MAROEUIL BRITISH CEMETERY,II. C. 6.,"Son of John and Mary Morrison, of Portsoy, Banffshire."
121085,SUNDERLAND,SETH ALLAN,S A,19,,01/04/1917,,Private,Black Watch (Royal Highlanders),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'268395',France,MAROEUIL BRITISH CEMETERY,IV. B. 7.,"Son of George Oliver and Annie Sunderland, of Bradford, Yorks."
121086,SUTHERLAND,,A,0,,28/04/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3014',France,MAROEUIL BRITISH CEMETERY,II. D. 11.,
121087,SUTHERLAND,,R J,0,,24/03/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'669',France,MAROEUIL BRITISH CEMETERY,II. A. 1.,
121088,TALBOT,,E,0,,06/03/1918,,Private,Canadian Infantry,,43rd Bn.,,Canadian,'151938',France,MAROEUIL BRITISH CEMETERY,IV. G. 13.,
121089,TAYLOR,,A A,24,,08/07/1916,,Serjeant,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'2505',France,MAROEUIL BRITISH CEMETERY,III. A. 6.,Son of Henry William and Jannette Liddle Taylor.
121090,TAYLOR,,C,0,,19/03/1916,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'3015',France,MAROEUIL BRITISH CEMETERY,I. A. 2.,
121091,TAYLOR,FRANK,F,23,,21/07/1917,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'37282',France,MAROEUIL BRITISH CEMETERY,IV. E. 13.,"Son of Fred and Lucy Taylor, of Earlsheaton, Dewsbury, Yorks."
121092,TAYLOR,,J,0,,20/04/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),Royal Engineers,17th Bn., attd. 181st Tunnelling Coy.,United Kingdom,'31618',France,MAROEUIL BRITISH CEMETERY,II. B. 9.,
121093,TERRY,REGINALD,R,37,,14/03/1918,,Corporal,1st Canadian Mounted Rifles Battalion,,,,Canadian,'425409',France,MAROEUIL BRITISH CEMETERY,IV. H. 3.,"Son of James and Elizabeth Terry, of Redhill, Surrey."
121094,TETLOW,,E,21,,08/06/1916,,Private,Duke of Wellington's (West Riding Regiment),Royal Engineers,10th Bn.,attd. 161st Tunnelling Coy. ,United Kingdom,'14525',France,MAROEUIL BRITISH CEMETERY,II. E. 9.,"Son of Eliza Tetlow, of Standedge, nr. Oldham."
121095,THOMAS,ARTHUR JOHN GORDON,A J G,20,,31/05/1916,,Lieutenant,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,I. F. 7.,"Son of Arthur Moodie Thomas and Ethel Thomas, of 30, Alm St., Edinburgh."
121096,THOMAS,HARRY,H,0,,28/03/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'12988',France,MAROEUIL BRITISH CEMETERY,IV. A. 6.,"Husband of C. Thomas, of Strand Street, Athlone, West Meath."
121097,THOMPSON,,W,0,,13/06/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1489',France,MAROEUIL BRITISH CEMETERY,I. H. 3.,
120966,MORTON,JOHN SHIELDS,J S,19,,09/04/1917,,Private,Machine Gun Corps,,152nd Coy.,,United Kingdom,'21626',France,MAROEUIL BRITISH CEMETERY,IV. E. 4.,"Son of the late John S. and Davinia Morton, of Thornliebank, Glasgow."
120967,MOSSCROP,SAMUEL NORMAN,S N,36,,15/10/1916,,Rifleman,London Regiment (Queen's Westminster Rifles),,2nd/16th Bn.,,United Kingdom,'6578',France,MAROEUIL BRITISH CEMETERY,III. H. 14.,"Son of Joshua and Jane Mosscrop, of Chester."
120999,PETTERSEN,,S,22,,16/03/1918,,Private,London Regiment (Royal Fusiliers),,1st/4th Bn.,,United Kingdom,'283685',France,MAROEUIL BRITISH CEMETERY,IV. H. 8.,"Son of Neils and Helena Pettersen, of 38, Camden Rd., Camden Town, London."
121000,PHILIP,FORBES JOHN,F J,20,,25/05/1916,,Gunner,Royal Field Artillery,,3rd Bty. 255th (Highland) Bde.,,United Kingdom,'3319',France,MAROEUIL BRITISH CEMETERY,II. E. 7.,"Son of James and Margaret Philip, of Aberdeen."
121004,POWELL,ALFRED TREVANION,A T,24,,22/07/1916,,Second Lieutenant,Cameron Highlanders,London Regiment (London Scottish),4th Bn.,attd. 2nd/14th Bn.,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,III. B. 5.,"Son of Alfred Edward Murley Powell and Elizabeth Annie Powell, of 28, Maberley Rd., Upper Norwood, London."
121005,POWERS,FREDERICK WILLIAM,F W,23,,28/08/1918,,Private,Hampshire Regiment,Labour Corps,3rd Labour Coy.,transf. to (107711) 180th Coy.,United Kingdom,'35985',France,MAROEUIL BRITISH CEMETERY,IV. K. 12.,"Son of William George and Martha Annie Powers, of Newbury, Berks."
121006,PRATLEY,ALBERT EDWARD,A E,27,,06/08/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'4371',France,MAROEUIL BRITISH CEMETERY,III. C. 6.,"Son of Arthur and Nancy Pratley, of Bulmer Terrace, Notting Hill Gate, Kensington, London; husband of Nellie Pratley, of 32, Milner St., Chelsea, S.W."
121007,PUGSLEY,CHARLES CLIFFORD,C C,19,,05/10/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,"""A"" Coy. 2nd/15th Bn.",,United Kingdom,'4393',France,MAROEUIL BRITISH CEMETERY,III. G. 10.,"Son of Herbert William and Marian Pugsley, of Wimbledon, London."
121008,RAE,FRANK,F,19,,28/05/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4111',France,MAROEUIL BRITISH CEMETERY,I. F. 10.,"Son of William and Janet Rae, of Cowdenbeath, Fifeshire."
121009,RAE,,W M,20,,08/06/1916,,Private,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'697',France,MAROEUIL BRITISH CEMETERY,I. H. 7.,"Son of William and Isabella Stephen Rae, of 74, Johnston St., Laurencekirk, Kincardineshire."
121010,RAIT,DAVID McCHEYNE,D M,25,,11/06/1916,,Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'12277',France,MAROEUIL BRITISH CEMETERY,I. H. 4.,"Son of Mr. and Mrs. David Rait, of Dyke, Forres, Elgin."
121011,RALPHSON,JOHN SNAPE,J S,36,,06/02/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'195661',France,MAROEUIL BRITISH CEMETERY,III. K. 16.,"Husband of Mary Ann Ralphson, of 177, Ormskirk Rd., Newtown, Wigan."
121012,RAMSAY,JAMES,J,20,,28/04/1916,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'1079',France,MAROEUIL BRITISH CEMETERY,II. C. 4.,"Son of Alexander and Amy Ramsay, of The Lodge, Sanquhar, Forres, Elgin."
121044,SECKER,NORMAN HOWARD,N H,27,,06/08/1916,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'2489',France,MAROEUIL BRITISH CEMETERY,III. C. 5.,"Son of Thomas and Anne Amelia Secker, of ""Gervaise,"" Cavendish Rd., Sutton, Surrey."
121045,SENKOSKI,BENJAMIN,B,0,Distinguished Conduct Medal,10/02/1917,,Private,Canadian Infantry,,52nd Bn.,,Canadian,'439884',France,MAROEUIL BRITISH CEMETERY,III. L. 3.,
121046,SHAW,ANDREW,A,30,,02/07/1916,,Lance Corporal,Argyll and Sutherland Highlanders,,"""B"" Coy. 1st/8th Bn.",,United Kingdom,'3390',France,MAROEUIL BRITISH CEMETERY,II. J. 12.,Son of Donald and Helen Shaw.
121047,SHAW,NEIL,N,0,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268259',France,MAROEUIL BRITISH CEMETERY,IV. B. 8.,"Son of Neil and Ellen Shaw, of Whiting Bay, Arran."
121048,SHELTON,GILBERT FREDERICK,G F,20,,24/09/1916,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'4624',France,MAROEUIL BRITISH CEMETERY,III. G. 1.,"Son of P. J. and the late Benjamin William Shelton, of 48, Crocketts Rd., Birmingham."
121049,SHEPPARD,,E C,25,,28/03/1918,,Lance Corporal,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'202044',France,MAROEUIL BRITISH CEMETERY,IV. J. 5.,"Husband of F. G. Sheppard, of 30, King Edward's Rd., Ponders End, Middx."
121050,SHERWOOD,GEORGE,G,0,,27/09/1916,,Private,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3696',France,MAROEUIL BRITISH CEMETERY,III. G. 3.,"Son of George Francis Sherwood, of 37, Leopold St., Derby."
121051,SHROSBERY,,A V,0,,23/05/1917,,Gunner,Royal Garrison Artillery,,1st/1st Essex Heavy Bty.,,United Kingdom,'316294',France,MAROEUIL BRITISH CEMETERY,IV. E. 9.,
121052,SIEVWRIGHT,,R,19,,02/04/1917,,Private,Machine Gun Corps,,154th Coy.,,United Kingdom,'23337',France,MAROEUIL BRITISH CEMETERY,IV. C. 11.,"Son of George and Margaret Sievwright, of Aberdeen."
121053,SIMMONS,CHARLES WESLEY,C W,23,,23/07/1916,,Private,London Regiment (London Scottish),,"""D"" Coy. 2nd/14th Bn.",,United Kingdom,'7184',France,MAROEUIL BRITISH CEMETERY,III. B. 8.,"Son of Herbert and Ruth Simmons, of Ipswich."
121054,SIMPSON,ROBERT MACKIE,R M,20,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268251',France,MAROEUIL BRITISH CEMETERY,IV. B. 5.,"Son of Robert and Elizabeth Simpson, of ""Wealthiton,"" Keig, Aberdeenshire. Student in Arts, Aberdeen University."
121055,SINCLAIR,EBENEZER IMRIE,E I,23,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'265574',France,MAROEUIL BRITISH CEMETERY,IV. B. 11.,"Son of Ebenezer Imrie and Christina Sinclair, of Auchterarder, Perthshire."
121083,STORAH,HAROLD,H,31,,02/06/1916,,Private,Seaforth Highlanders,,1st/4th Bn. attd. 1st/5th Bn.,,United Kingdom,'3874',France,MAROEUIL BRITISH CEMETERY,I. G. 13.,"Son of Edward and Priscilla Storah; husband of Lucy Storah, of 6, Rosse St., Brownroyd, Bradford."
121084,STRACHAN,,R,21,,03/04/1917,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'241139',France,MAROEUIL BRITISH CEMETERY,IV. C. 15.,"Son of John and Annie Strachan, of Tillykerrie, Inverurie, Aberdeenshire. Native of Old Meldrum, Aberdeenshire."
121124,WATERSON,SAMUEL,S,22,,14/05/1916,,Serjeant,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'934',France,MAROEUIL BRITISH CEMETERY,I. D. 11.,"Son of Robert Coubrough Waterson and Margaret Gray Bertram Waterson, of 44, Hillside Terrace, Thornliebank, Glasgow. Born at Thornliebank."
121125,WATT,DAVID A.,D A,25,,01/04/1917,,Serjeant,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'292922',France,MAROEUIL BRITISH CEMETERY,IV. C. 6.,"Son of Wm. and Jane Erskine Watt, of Montrose, Forfarshire."
121126,WATT,,J D,0,,05/03/1917,,Lance Corporal,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'265535',France,MAROEUIL BRITISH CEMETERY,III. L. 13.,
121127,WATT,,W,20,,13/06/1918,,Corporal,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'265747',France,MAROEUIL BRITISH CEMETERY,IV. K. 1.,"Son of Mr. and Mrs. G. Watt, of Dallas, Forres, Morayshire."
121128,WATTS,,C,24,,09/08/1916,,Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'3731',France,MAROEUIL BRITISH CEMETERY,III. C. 8.,"Brother of H. E. Watt, of 15, Earl St., New Botley, Oxford."
121129,WEBB,ERIC GEORGE,E G,22,,06/08/1916,,Lance Corporal,London Regiment,,2nd/13th Kensington Bn.,,United Kingdom,'2870',France,MAROEUIL BRITISH CEMETERY,III. C. 3.,"Son of Henry G. and Charlotte E. Webb, of Chesham."
121130,WEBSTER,,C A,24,,09/04/1917,,Second Lieutenant,Seaforth Highlanders,,6th Bn.,,United Kingdom,'',France,MAROEUIL BRITISH CEMETERY,IV. D. 13.,"Son of Chas. R. and Elizabeth M. Anderson Webster, of Gordon Castle, Fochabers, Morayshire."
121131,WEEDON,VERNON GEORGE,V G,19,,07/05/1916,,Lance Corporal,Seaforth Highlanders,,"""D"" Coy. 1st/5th Bn.",,United Kingdom,'3139',France,MAROEUIL BRITISH CEMETERY,I. D. 10.,"Son of George and Louisa Weedon, of Upper Holloway, London. Junior clerk at Antony Gibbs & Co., London, formerly chorister of St. Andrew's, Wells St., London."
121132,WEIR,PETER,P,24,,01/04/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'267212',France,MAROEUIL BRITISH CEMETERY,IV. B. 16.,"Son of John and Elizabeth Weir, of 4, Harricroft, Smithills, Bolton. Native of Bolton."
121134,WELSH,,P,35,,24/01/1919,,Private,Royal Scots Fusiliers,Labour Corps,3rd Labour Coy.,transf. to (6476) 183rd Coy.,United Kingdom,'46083',France,MAROEUIL BRITISH CEMETERY,IV. L. 16.,"Son of Mrs. Cathrine Welsh, of 7, Pole St., Dundee."
121135,WEST,,A G,36,,15/08/1916,,Sapper,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'158117',France,MAROEUIL BRITISH CEMETERY,III. D. 8.,Son of M. J. Golding (formerly West) and the late James West. Native of Wimbledon Surrey.
121136,WESTERDALE,FREDERICK CHARLES,F C,27,Military Medal,18/03/1918,,Corporal,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'200833',France,MAROEUIL BRITISH CEMETERY,IV. H. 13.,"Son of G. and A. Westerdale, of Tottenham, Middx."
121137,WESTON,GEORGE BUCKLE,G B,35,,24/05/1916,,Private,London Regiment,,24th Bn.,,United Kingdom,'4187',France,MAROEUIL BRITISH CEMETERY,II. E. 4.,"Husband of Ellen Weston, of 253, Southwark Bridge Rd., London."
120688,CHALMERS,,A,0,,06/03/1917,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'303105',France,MAROEUIL BRITISH CEMETERY,III. L. 10.,
120651,BOWLES,FRANCIS JOHN,F J,0,,17/04/1917,,Gunner,Royal Garrison Artillery,,27th Siege Bty.,,United Kingdom,'34824',France,MAROEUIL BRITISH CEMETERY,IV. E. 10.,
120701,COLLIE,,F,0,,11/07/1916,,Drummer,Gordon Highlanders,,1st/7th Bn.,,United Kingdom,'532',France,MAROEUIL BRITISH CEMETERY,III. A. 12.,
